Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,Private Dancer (Single Edit),37,1,4,,,,
2,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,2,4,,,,
3,up,Chaka Khan,Ain't Nobody,20,1,3,,,,
4,up,All-4-One,I Swear,10,1,2,,,,
5,up,Alicia Keys,Fallin',54,1,4,,,,
6,up,Hot Chocolate,So You Win Again,15,2,4,,,,
7,up,LOU'ANA,Move Along,13,2,4,,,,
8,up,Bill Withers,Lovely Day,27,7,3,100,2020-04-05,98,2020-04-12
9,down,Jennifer Lopez,Ain't It Funny,1,1,4,,,,
10,up,The Real Thing,You to Me Are Everything (Live),62,6,2,,,,
11,up,Mayer Hawthorne,Over,11,7,3,,,,
12,up,Donna Summer,Hot Stuff (Live),26,5,3,,,,
13,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,3,1,,,,
14,-,Percy Sledge,When a Man Loves a Woman,-,11,2,,,,
15,up,Tina Turner,I Don't Wanna Lose You,42,2,2,,,,
16,-,Billy Paul,Me and Mrs. Jones,-,9,1,,,,
17,-,The Real Thing,You to Me Are Everything,-,17,1,,,,
18,-,Tina Turner,The Best,-,1,2,,,,
19,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),5,5,4,,,,
20,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,4,,,,
21,-,Michael Kiwanuka,You Ain't the Problem,-,9,2,,,,
22,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),50,19,4,,,,
23,up,Gloria Gaynor,Never Can Say Goodbye,94,2,4,,,,
24,down,Jason Derulo,Whatcha Say,3,3,4,,,,
25,down,Aloe Blacc,I Need a Dollar,22,3,4,,,,
26,-,Isaiah Sharkey,On Your Mind,-,26,1,,,,
27,up,Womack & Womack,Teardrops,29,1,4,,,,
28,down,Barry White,"You're the First, The Last, My Everything",17,1,3,,,,
29,-,Chris Brown,No Guidance (feat. Drake),-,29,1,81,2019-10-06,63,2019-10-13
30,down,Terence Trent D'Arby,Sign Your Name,18,8,4,,,,
31,up,Rihanna,Disturbia,32,3,4,,,,
32,up,Stevie Wonder,Happy Birthday,91,2,3,,,,
33,-,Miele,Night Rhythm,-,33,1,,,,
34,up,Lionel Richie,Just For You (Radio Edit),68,24,3,,,,
35,-,Lionel Richie,"Say You, Say Me",-,3,3,,,,
36,down,Boney M. 2000,Brown Girl In the Ring,19,19,2,,,,
37,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,2,,,,
38,up,Tina Turner & David Bowie,Tonight (Live),41,1,4,,,,
39,up,Lionel Richie,All Night Long (All Night) [Single Version],89,3,2,,,,
40,up,The Hues Corporation,Rock the Boat,44,2,4,,,,
41,-,The Jack Moves,Nasty,-,15,1,,,,
42,down,Stevie Wonder,Part-Time Lover,28,2,4,,,,
43,down,Sister Sledge,Frankie,36,4,4,,,,
44,-,Ike & Tina Turner,Nutbush City Limits,-,22,3,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,3,,,,
46,-,Seal,It's Alright,-,2,2,,,,
47,down,Amy Winehouse,Back to Black,9,1,4,,,,
48,down,Boney M.,Daddy Cool,33,3,3,,,,
49,-,Toni Braxton,Another Sad Love Song,-,35,1,,,,
50,down,Chris Brown,Don't Wake Me Up,40,6,4,,,,
51,-,Billy Paul,Only the Strong Survive,-,29,1,,,,
52,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",30,22,3,86,2019-11-03,86,2019-11-03
53,-,Isaiah Sharkey,Wondering,-,53,1,,,,
54,-,Stevie Wonder,Master Blaster (Jammin'),-,16,1,,,,
55,down,The Weeknd,Earned It (Fifty Shades of Grey),8,5,3,,,,
56,down,Boney M.,Rivers of Babylon,55,18,4,,,,
57,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,26,2,,,,
58,up,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),96,4,2,,,,
59,-,Boney M.,Going Back West,-,9,3,,,,
60,-,Lionel Richie,Dancing On the Ceiling,-,3,1,,,,
61,-,Supermax,World of Today - Remaxed Supermax,-,5,1,,,,
62,up,Victory,I Wanna Make You Happy,86,25,4,,,,
63,up,The Weather Girls,It's Raining Men,70,2,3,,,,
64,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,2,,,,
65,-,Al Sunny,If Your Heart,-,65,1,,,,
66,-,Whitney Houston,One Moment in Time,-,1,1,,,,
67,-,Bobby Saint,Use It,-,56,1,,,,
68,down,Amy Winehouse,Rehab,52,2,3,,,,
69,up,Lionel Richie,Angel (Metro Mix Radio Edit),97,10,3,,,,
70,down,Lionel Richie,My Destiny,23,1,4,,,,
71,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],59,4,4,,,,
72,-,Odyssey,Going Back to My Roots,-,8,1,,,,
73,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),87,9,2,,,,
74,-,Leon Bridges,Bad Bad News,-,74,1,,,,
75,-,Isaiah Sharkey,Love is the Key,-,8,1,,,,
76,-,Whitney Houston,My Love Is Your Love,-,9,1,,,,
77,-,Change,A Lover's Holiday (Jim Burgess Mix),-,72,1,,,,
78,-,Lionel Richie,Angel (Boogieman Remix Extended),-,78,1,,,,
79,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,13,2,,,,
80,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,70,1,,,,
81,-,Joe,Majic,-,37,1,,,,
82,-,Jalen N'Gonda,I Need You,-,82,1,,,,
83,-,Deva Mahal,Run Deep (feat. Coco Peila),-,71,1,,,,
84,-,Ledisi,Turn Me Loose,-,84,1,,,,
85,-,Patti LaBelle,I'm Christmasing with You,-,3,1,,,,
86,-,Dionne Warwick,I Say a Little Prayer (Live Version),-,86,1,,,,
87,-,Mother's Finest,Baby Love,-,33,2,,,,
88,-,Toni Braxton,I Don't Want To,-,14,2,,,,
89,-,Isaiah Sharkey,Honey Bone,-,89,1,,,,
90,-,Champaign & Pauli Carman,How 'bout Us,-,90,1,,,,
91,-,James Ingram,Just Once (New Version),-,36,1,,,,
92,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,92,1,,,,
93,-,Michael Jackson,The Girl Is Mine,-,3,1,,,,
94,-,Toni Braxton,Un-Break My Heart,-,6,2,,,,
95,-,Joe,Very Special Friend,-,36,1,,,,
96,-,Brady Watt,Natural (feat. Melanie Fiona),-,66,1,,,,
97,-,The Undisputed Truth,You Make Your Own Heaven and Hell Right Here On Earth,-,97,1,,,,
98,-,Color Me Badd,All 4 Love,-,30,1,,,,
99,-,Boney M.,Jingle Bells,-,4,1,,,,
100,down,Whitney Houston,One Moment In Time (2000 Remaster),66,1,4,,,,
