Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,12,100,2020-02-02,6,2020-05-03
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,24,,,,
3,up,Tuxedo,You & Me,12,3,4,,,,
4,up,James Vickery & SG Lewis,Pressure,4,4,3,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,3,24,,,,
6,up,Mary J. Blige,Family Affair,85,1,12,,,,
7,-,"Earth, Wind & Fire",In the Stone,-,7,2,,,,
8,-,Ian Isiah,N.U.T.S,-,5,1,,,,
9,-,Charles Bradley,The World (Is Going Up in Flames) [Stripped-Down Mix],-,9,1,,,,
10,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,7,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),94,2,28,,,,
12,down,Aloe Blacc,I Need a Dollar,5,3,31,,,,
13,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,10,,,,
14,up,Black Pumas,Black Moon Rising,22,9,8,,,,
15,-,Lucky Daye,Try Your Fire,-,4,1,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],30,3,16,,,,
17,down,TheColorGrey,Up All Night,3,3,5,,,,
18,up,Amy Winehouse,Rehab,19,2,33,,,,
19,-,Tony Momrelle,We Can Have It All,-,19,1,,,,
20,-,Des'ree,Life,-,1,8,,,,
21,-,Sister Sledge,Frankie,-,4,16,,,,
22,up,Randy Crawford,One Day I'll Fly Away,73,18,6,,,,
23,down,Pink Sweat$,Ride with Me,8,8,5,,,,
24,up,Two Another,Stronger,25,1,4,,,,
25,-,Randy Crawford & Yellowjackets,Imagine,-,25,5,,,,
26,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,46,1,29,,,,
27,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,27,1,,,,
28,down,Hot Chocolate,So You Win Again,27,2,24,,,,
29,up,The Weather Girls,It's Raining Men,41,2,20,,,,
30,up,Tina Turner,We Don't Need Another Hero (Thunderdome),47,1,15,,,,
31,-,Des'ree,You Gotta Be,-,9,1,,,,
32,-,Quincy Jones,Everything Must Change (feat. BeBe Winans),-,30,5,,,,
33,-,Ledisi,Think of You,-,33,1,,,,
34,up,Chaka Khan,Ain't Nobody,39,1,20,,,,
35,-,Toni Braxton,Un-Break My Heart,-,6,11,,,,
36,-,Ben E. King,Stand By Me,-,7,9,,,,
37,-,Tina Turner,Typical Male,-,7,5,,,,
38,up,Sydney Youngblood,Sit and Wait,40,1,12,,,,
39,-,The Three Degrees,Take Good Care of Yourself,-,27,1,,,,
40,-,Flevans,Ambition Like Cream (feat. Scooby Jones),-,23,6,,,,
41,-,Ashford & Simpson,Solid,-,1,8,,,,
42,-,Diana Ross & The Supremes,Hey Baby (Version 1),-,18,3,,,,
43,down,Tomar and the Fcs,Can't You See,16,5,5,,,,
44,-,Jennifer Lopez,Ain't It Funny,-,1,26,,,,
45,-,John Legend,Slow Dance,-,2,4,,,,
46,-,Mary J. Blige,Give Me You (Nino Remix),-,6,10,,,,
47,-,Flevans,Silly Games (feat. John Turrell),-,47,1,,,,
48,-,Michael Slama & K kanayo,Quit Playing,-,7,10,,,,
49,up,Quincy Jones,Strawberry Letter 23 (feat. Akon),72,18,7,,,,
50,down,Destiny's Child,Survivor (Edit),26,17,6,,,,
51,up,The Allergies,Felony,93,26,3,,,,
52,-,Jason Derulo,Whatcha Say,-,3,19,,,,
53,-,Seal,Stand By Me,-,5,4,,,,
54,-,Lee Fields & The Expressions,Who Do You Love,-,54,1,,,,
55,-,Flevans,Hold Your Hands Up (feat. Laura Vane),-,55,1,,,,
56,-,Toni Braxton,Another Sad Love Song,-,35,4,,,,
57,-,Terence Trent D'Arby,Sign Your Name,-,8,24,,,,
58,down,Lionel Richie,My Destiny,48,1,26,,,,
59,-,Erma Franklin,Light My Fire,-,59,1,,,,
60,-,The Rollers,Knockin' at the Wrong Door,-,54,2,,,,
61,down,All-4-One,I Swear,56,1,17,,,,
62,-,Martha Reeves & The Vandellas,Your Love Makes It All Worthwhile,-,20,2,,,,
63,up,Sade,Smooth Operator (Single Version),66,10,13,,,,
64,-,Lionel Richie,Don't Stop the Music,-,35,3,,,,
65,-,Peaches & Herb,Reunited,-,21,3,,,,
66,-,Betty Wright,Keep Feelin',-,66,1,,,,
67,-,Mahalia,Hide Out,-,14,3,,,,
68,-,Des'ree,You Gotta Be,-,1,13,,,,
69,-,The HamilTones,Hwy 74,-,34,1,,,,
70,-,Christian Kuria,Tell Me When,-,70,1,,,,
71,-,Stretch,Why Did You Do It' (One Two Jazz Long Version),-,27,4,,,,
72,-,Timewarp inc,Realistic (feat. Georges Perin),-,4,9,,,,
73,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),63,5,24,,,,
74,down,Tina Turner,What's Love Got To Do With It,29,1,6,,,,
75,-,Sister Sledge,I'm a Good Girl,-,9,3,,,,
76,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",88,13,6,,,,
77,down,John Legend,All of Me,58,1,30,,,,
78,up,Homemadesoul,That Feelin',96,69,3,,,,
79,-,Them / Belfast Gypsies,"It's All over Now, Baby Blue (French Ep Mix Remastered)",-,16,2,,,,
80,-,Seal,Crazy,-,12,3,,,,
81,-,Flevans,Moving On,-,81,1,,,,
82,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,27,,,,
83,-,The Real Thing,You To Me Are Everything,-,15,2,,,,
84,down,Boney M.,Brown Girl In the Ring,71,5,6,,,,
85,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,14,2,,,,
86,-,Margie Joseph,Don't Turn the Lights Off,-,86,1,,,,
87,-,Calvin Richardson,Across 110th Street,-,87,1,,,,
88,-,Rare Earth,I Just Want to Celebrate (Mocean Worker Remix),-,88,1,,,,
89,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,31,3,,,,
90,down,Tina Turner,Private Dancer (Single Edit),9,1,29,,,,
91,-,DRAMA,Billy,-,53,3,,,,
92,-,Ady Suleiman,Been Thru,-,23,1,,,,
93,-,Boney M.,Rivers of Babylon,-,16,1,,,,
94,-,Izo FitzRoy,Blind Faith (Radio Edit),-,3,9,,,,
95,-,Sade,Your Love Is King,-,10,4,,,,
96,-,Oleta Adams,Get Here,-,6,3,,,,
97,-,Josh Hoyer & Soul Colossal,Better Days,-,66,1,,,,
98,-,Prince,When Doves Cry (Edit),-,12,3,,,,
99,-,The Commodores,Easy,-,4,6,,,,
100,-,Chubby Checker,Let's Twist Again,-,47,1,,,,
