Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,129,,,,
2,up,James Hype & Kelli-Leigh,More Than Friends,11,1,15,,,,
3,up,Diana Ross,My Old Piano,44,1,53,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],79,3,86,,,,
5,up,Mary J. Blige,Family Affair,85,1,92,,,,
6,up,Womack & Womack,Teardrops,6,1,92,,,,
7,up,Leroy Hutson,Classy Lady,77,7,19,,,,
8,-,Sade,Smooth Operator,-,5,58,,,,
9,up,Hot Chocolate,So You Win Again,56,2,102,,,,
10,-,Lionel Richie,Dancing On the Ceiling,-,5,54,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,120,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,3,109,,,,
13,up,Tina Turner,I Don't Wanna Lose You,65,2,40,,,,
14,-,Lemar,If There's Any Justice,-,14,12,,,,
15,up,Barry White,"You're the First, The Last, My Everything",64,1,54,,,,
16,up,Amy Winehouse,Rehab,53,2,100,,,,
17,-,James Brown,I Got You (I Feel Good),-,14,1,,,,
18,up,Stevie Wonder,Sir Duke,62,4,45,,,,
19,up,JetTricKs,Love Hangover,19,4,57,,,,
20,down,Samantha Pearl,Nothing But Love,12,4,24,,,,
21,up,Sister Sledge,Frankie,28,4,13,,,,
22,up,Al Jarreau,Fire and Rain,43,5,40,,,,
23,up,Tina Turner,We Don't Need Another Hero (Thunderdome),86,1,79,,,,
24,-,Chic,Le Freak (Remastered),-,24,1,,,,
25,-,The Meltdown,Side By Side,-,25,2,,,,
26,up,Stevie Wonder,Isn't She Lovely,42,4,54,,,,
27,up,Diana Ross,Upside Down,93,2,23,,,,
28,-,Boney M.,Daddy Cool,-,3,59,,,,
29,-,CP,Let's Talk About Sex,-,4,5,,,,
30,up,Jordan Max,Counting On Me,36,30,3,,,,
31,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,31,4,,,,
32,-,Nicky Egan,Summer in the City,-,32,1,,,,
33,-,Tina Turner,The Best (Edit),-,2,19,,,,
34,-,Stevie Wonder,I Ain't Gonna Stand For It,-,16,18,,,,
35,-,Billy Ocean,Love Really Hurts Without You,-,11,17,,,,
36,-,Terence Trent D'Arby,Sign Your Name,-,8,38,,,,
37,-,The Weather Girls,It's Raining Men,-,2,86,,,,
38,-,Bid,E Depois (feat. Seu Jorge),-,38,7,,,,
39,-,Lionel Richie,Just For You,-,4,3,,,,
40,down,Boney M.,Going Back West,35,9,49,,,,
41,-,The Supremes,You Can't Hurry Love,-,13,25,,,,
42,down,Whitney Houston,How Will I Know (2000 Remaster),40,3,36,,,,
43,-,Boney M.,Rivers of Babylon,-,16,6,,,,
44,-,Aretha Franklin,Respect,-,2,30,,,,
45,up,Lionel Richie,"Say You, Say Me",60,3,54,,,,
46,down,Marshmello & Khalid,Numb,15,2,3,,,,
47,-,Barry White,"Can't Get Enough of Your Love, Babe",-,7,17,,,,
48,up,John Legend,Dancing In the Dark (Live),63,23,22,,,,
49,-,Sinclair,Just Another Fool,-,5,43,,,,
50,-,Leo's Sunshipp,Give Me the Sunshine,-,17,2,,,,
51,down,Lionel Richie,All Night Long,48,2,3,,,,
52,-,Melanie Fiona,Monday Morning,-,2,57,,,,
53,-,The Commodores,Nightshift,-,4,26,,,,
54,down,Drizabone Soul Family,I Fell Apart,18,9,36,,,,
55,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,55,,,,
56,-,Mariah Carey,Vision of Love,-,20,5,,,,
57,down,Tina Turner,The Best,10,1,78,,,,
58,-,Thelma Houston,Don't Leave Me This Way,-,5,3,,,,
59,-,The Supremes,Baby Love,-,47,6,,,,
60,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,8,,,,
61,-,"Earth, Wind & Fire",Let's Groove,-,33,4,,,,
62,-,Stevie Wonder,I Just Called To Say I Love You,-,4,30,,,,
63,-,Tina Turner,Private Dancer (Single Edit),-,1,110,,,,
64,-,Amy Winehouse,Love Is a Losing Game (Live at Kalkscheune / Berlin),-,64,1,,,,
65,-,R.B. Greaves,Take a Letter Maria,-,4,34,,,,
66,-,The Cascades,Rhythm of the Rain (LP Version),-,66,1,,,,
67,-,Aloe Blacc,I Need a Dollar,-,3,87,,,,
68,down,Kool & The Gang,Joanna (Single Version),14,2,30,,,,
69,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,78,34,3,,,,
70,-,Lionel Richie,Penny Lover,-,30,2,,,,
71,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,41,,,,
72,-,The Temptations,My Girl,-,72,2,,,,
73,down,The Weeknd,Save Your Tears,33,4,30,80,2021-02-28,59,2021-03-21
74,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],88,2,65,,,,
75,-,The Spinners,Working My Way Back to You,-,5,16,,,,
76,down,Ashford & Simpson,Solid,69,1,67,,,,
77,-,Whitney Houston,I'm Your Baby Tonight,-,25,5,,,,
78,-,Amy Winehouse,Love Is a Losing Game,-,42,2,,,,
79,down,Hil St. Soul,Paradise,30,9,33,,,,
80,-,Lou Rawls,Lady Love,-,55,3,,,,
81,down,Tina Turner & David Bowie,Tonight (Live),46,1,93,,,,
82,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,31,,,,
83,-,MAALO,Ocean Calling,-,83,2,,,,
84,-,Shalamar,A Night to Remember,-,64,5,,,,
85,-,Barry White,Let the Music Play,-,9,20,,,,
86,-,Wilson Pickett,In the Midnight Hour,-,73,1,,,,
87,-,The Drifters,Under the Boardwalk,-,31,6,,,,
88,-,Des'ree,You Gotta Be,-,1,39,,,,
89,-,Womack & Womack,Celebrate the World,-,15,12,,,,
90,-,Dusty Springfield,Son of a Preacher Man,-,18,1,,,,
91,-,Leela James,Rise N Shine,-,18,11,,,,
92,-,Marvin Gaye,Sexual Healing,-,5,29,,,,
93,-,Gloria Gaynor,I Will Survive,-,3,6,,,,
94,down,Rihanna,Disturbia,61,3,71,,,,
95,-,Toni Braxton,Un-Break My Heart,-,6,46,,,,
96,-,Ruti,My Sunrise,-,8,8,,,,
97,down,Aloe Blacc,Loving You Is Killing Me,73,2,26,,,,
98,down,Stevie Wonder,Part-Time Lover,96,2,38,,,,
99,-,Kool & The Gang,Celebration,-,78,1,,,,
100,-,Steve Lacy,Bad Habit,-,24,1,,,,
