Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gloria Gaynor,I Am What I Am,16,1,21,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,83,,,,
3,up,Melanie Fiona,Monday Morning,53,2,27,,,,
4,-,Beyoncé,If I Were a Boy,-,4,29,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],8,3,67,,,,
6,up,Diana Ross,Upside Down,31,6,20,,,,
7,up,Lionel Richie,My Destiny,14,1,84,,,,
8,up,Amy Winehouse,Rehab,87,2,77,,,,
9,up,Hot Chocolate,So You Win Again,94,2,69,,,,
10,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],2,2,34,,,,
11,-,Womack & Womack,Teardrops,-,1,72,,,,
12,up,The Bamboos,If Not Now (Then When) [feat. Durand Jones],35,12,2,,,,
13,up,Full Flava,Was That All It Was (feat Carleen Anderson),92,7,24,,,,
14,up,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),83,14,12,,,,
15,up,Greentea Peng,Revolution,71,6,17,,,,
16,down,The Weeknd,Save Your Tears,13,4,13,80,2021-02-28,59,2021-03-21
17,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,82,,,,
18,up,Sade,I Will Be Your Friend,43,5,30,,,,
19,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,23,,,,
20,-,Tina Turner,The Best (Edit),-,6,11,,,,
21,up,Sade,Smooth Operator,69,5,43,,,,
22,up,Cota,If You Don't Mind (feat. Trish Toledo),67,17,6,,,,
23,down,Sydney Youngblood,Sit and Wait,20,1,41,,,,
24,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,46,,,,
25,-,JetTricKs,Love Hangover,-,4,25,,,,
26,-,KAMAUU,Far Rockaway,-,4,31,,,,
27,-,Des'ree,Life,-,1,42,,,,
28,up,Otis Redding,(Sittin' On) The Dock of the Bay,70,20,36,,,,
29,-,Toni Braxton,Un-Break My Heart,-,6,35,,,,
30,up,H.E.R.,Bloody Waters (feat. Thundercat),88,2,9,,,,
31,-,Seal,Kiss from a Rose,-,3,10,,,,
32,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,6,6,,,,
33,up,Leroy Hutson,Nice and Easy (Remastered),47,7,10,,,,
34,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",25,13,7,,,,
35,up,Prince & The Revolution,Purple Rain,75,1,43,,,,
36,-,Seal,Stand By Me,-,5,13,,,,
37,-,The Weather Girls,It's Raining Men,-,2,54,,,,
38,up,Joe,Compromise,50,1,17,,,,
39,up,Diana Ross,My Old Piano,48,1,21,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,3,76,,,,
41,-,The Commodores,"Brick House (12"" Mix)",-,27,5,,,,
42,-,Bill Withers,Lovely Day,-,7,50,100,2020-04-05,98,2020-04-12
43,-,Stevie Wonder,Superstition,-,43,7,,,,
44,-,Jamelia,Superstar,-,4,20,,,,
45,down,Mary J. Blige,Family Affair,4,1,58,,,,
46,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,41,3,,,,
47,up,Lionel Richie,Dancing On the Ceiling,90,5,43,,,,
48,-,Sam Cooke,A Change Is Gonna Come,-,48,2,,,,
49,-,Barry White,"You're the First, The Last, My Everything",-,1,38,,,,
50,down,Sydney Youngblood,If Only I Could,44,3,54,,,,
51,down,Ole,Ich Will Mehr,29,11,21,,,,
52,-,The Three Degrees,When Will I See You Again,-,16,14,,,,
53,-,Tina Turner,I Don't Wanna Lose You,-,2,27,,,,
54,-,Sade,Smooth Operator (Single Version),-,10,35,,,,
55,down,Jorja Smith,Be Honest (feat. Burna Boy),10,8,11,,,,
56,up,Rasmus Faber,All of My Dreams (BBQ '79 Mix) [feat. Dyanna Fearon],98,18,4,,,,
57,-,Gloria Gaynor,Never Can Say Goodbye,-,2,41,,,,
58,-,Navy,One Shot,-,54,1,,,,
59,down,Jennifer Lopez,Ain't It Funny,49,1,64,,,,
60,-,Alicia Keys,Fallin',-,1,28,,,,
61,-,Stevie Wonder,Isn't She Lovely (Edit),-,61,1,,,,
62,-,Aretha Franklin,Willing to Forgive,-,18,10,,,,
63,-,Lionel Richie,You Are (Single Edit),-,8,14,,,,
64,-,Tina Turner,The Best,-,1,57,,,,
65,down,Bill Withers,Lean On Me,18,13,10,52,2020-04-05,52,2020-04-05
66,-,Barry White,"You're the First, the Last, My Everything",-,26,7,,,,
67,down,Ayman,Mein Wort,54,6,26,,,,
68,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,42,,,,
69,-,Wax,Bridge to Your Heart,-,10,8,,,,
70,-,Terence Trent D'Arby,Sign Your Name,-,8,22,,,,
71,up,Michael Kiwanuka,Rolling,85,10,20,,,,
72,-,The Real Thing,You To Me Are Everything,-,15,12,,,,
73,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,10,7,,,,
74,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,74,,,,
75,-,Macy Gray,I Try,-,17,2,,,,
76,-,Mother's Finest,Baby Love,-,33,4,,,,
77,-,Bobby Hebb,Sunny,-,2,7,,,,
78,-,Marvin Gaye & Kim Weston,It Takes Two,-,78,3,,,,
79,-,Louis Baker,Overdrive (feat. Kings),-,66,1,,,,
80,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),23,5,50,,,,
81,down,Hil St. Soul,Paradise,28,9,14,,,,
82,-,Sylvester,You Make Me Feel (Mighty Real),-,53,1,,,,
83,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",36,5,15,,,,
84,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,31,11,,,,
85,down,Gloria Gaynor,I Will Survive (Remix),6,4,18,,,,
86,down,John Legend,Dancing In the Dark (Live),61,23,12,,,,
87,-,Jonny Benavidez,Aint No Big Thing (feat. Miriah Avila & Rocky Padilla) [Radio Edit],-,28,2,,,,
88,up,Sinclair,Just Another Fool,96,5,30,,,,
89,-,"at the crib., narou & Kijana",Sage (feat. Mike Nasa),-,24,9,,,,
90,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,70,3,,,,
91,down,Wolf Lehmann & Dives,Neutral,63,33,4,,,,
92,-,Whitney Houston,Saving All My Love for You,-,16,6,,,,
93,down,John Legend,All of Me,1,1,88,,,,
94,-,Michael Jackson,The Girl Is Mine,-,3,10,,,,
95,-,The Supremes,Stop! In the Name of Love (Single Version),-,74,2,,,,
96,-,Boney M.,Daddy Cool,-,3,48,,,,
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,1,27,,,,
98,-,The Supremes,Baby Love,-,10,16,,,,
99,-,Timmy Thomas,Why Can't We Live Together,-,52,4,,,,
100,-,Lee Fields & The Expressions,Who Do You Love,-,54,5,,,,
