Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),5,1,36,,,,
2,-,The Black Eyed Peas,Where Is the Love?,-,1,3,,,,
3,up,Freekind.,Happiness,17,3,4,,,,
4,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],78,2,76,,,,
5,up,Des'ree,You Gotta Be,39,1,44,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,1,99,,,,
7,-,Lisa Stansfield,Change,-,7,12,,,,
8,up,Michael Jackson,Beat It (Single Version),9,1,23,,,,
9,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,60,,,,
10,-,Bill Withers,Ain't No Sunshine (Single Version),-,10,11,,,,
11,-,Sydney Youngblood,Sit and Wait,-,1,70,,,,
12,-,Stevie Wonder,Sir Duke,-,4,50,,,,
13,-,Aaliyah,Are You That Somebody,-,13,1,,,,
14,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,2,1,,,,
15,up,The Weather Girls,It's Raining Men,56,2,92,,,,
16,up,JetTricKs,Love Hangover,51,4,68,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,120,,,,
18,-,Erykah Badu,Back In the Day,-,18,1,,,,
19,up,Prince & The Revolution,Purple Rain,62,1,75,,,,
20,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,32,,,,
21,-,Boney M.,Going Back West,-,9,53,,,,
22,up,Jill Scott,Golden,92,22,4,,,,
23,-,Prince,Little Red Corvette,-,9,8,,,,
24,down,Hot Chocolate,So You Win Again,12,2,110,,,,
25,-,Lionel Richie,"Say You, Say Me",-,3,57,,,,
26,-,Kool & The Gang,Joanna (Single Version),-,2,34,,,,
27,-,Prince,Starfish and Coffee,-,5,24,,,,
28,-,KAMAUU,Far Rockaway,-,4,43,,,,
29,up,Ben E. King,Stand By Me,35,7,30,,,,
30,-,The Pointer Sisters,I'm So Excited,-,1,26,,,,
31,up,Dusty Springfield,Son of a Preacher Man,50,5,49,,,,
32,up,Melanie Fiona,Monday Morning,58,2,65,,,,
33,-,"Wandl, Fid Mella & Dacid Go8lin",Over You (feat. Lex Lugner),-,29,3,,,,
34,-,Musiq Soulchild,Lovecontract,-,3,36,,,,
35,up,Obongjayar,Sugar,80,6,2,,,,
36,-,Will to Power,"Baby, I Love Your Way / Freebird",-,5,3,,,,
37,up,Taio Cruz,Break Your Heart,47,1,10,,,,
38,up,John Legend,Slow Dance,46,2,46,,,,
39,-,Chris Brown,Yeah 3X,-,12,23,,,,
40,-,Ayman,Mein Wort,-,6,49,,,,
41,-,The Black Eyed Peas,Third Eye,-,41,1,,,,
42,down,Bobby Hebb,Sunny,16,2,28,,,,
43,-,Diana Ross & The Supremes,You Can't Hurry Love,-,8,16,,,,
44,down,John Legend,All of Me,3,1,140,,,,
45,-,Poppy Ajudha,NO!,-,8,4,,,,
46,up,Lionel Richie,Hello,100,3,29,,,,
47,-,Seal,Stand By Me,-,5,19,,,,
48,up,Tina Turner & David Bowie,Tonight (Live),87,1,99,,,,
49,-,Boney M.,Sunny,-,2,3,,,,
50,up,Rihanna,Disturbia,67,3,79,,,,
51,-,Stephanie Mills,Never Knew Love Like This Before,-,2,2,,,,
52,-,Des'ree,Life,-,1,63,,,,
53,-,Bill Withers,Ain't No Sunshine,-,53,4,76,2020-04-05,76,2020-04-05
54,down,Tina Turner,Private Dancer (Single Edit),6,1,119,,,,
55,down,Sister Sledge,I'm a Good Girl,26,9,34,,,,
56,-,The Commodores,Nightshift,-,4,28,,,,
57,-,Minnie Riperton,You Take My Breath Away,-,57,1,,,,
58,up,Alicia Keys,A Woman's Worth,72,8,33,,,,
59,-,Tina Turner,The Best (Edit),-,6,21,,,,
60,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,129,,,,
61,-,Ike & Tina Turner,Nutbush City Limits,-,16,16,,,,
62,down,Tina Turner,We Don't Need Another Hero (Thunderdome),61,1,86,,,,
63,-,Barry White,"You're the First, The Last, My Everything",-,1,61,,,,
64,-,Stevie Wonder,I Wish,-,6,13,,,,
65,down,Samantha Pearl,Nothing But Love,57,4,33,,,,
66,down,Aloe Blacc,I Need a Dollar,4,3,95,,,,
67,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,67,1,,,,
68,-,Doja Cat,Bite (feat. Smino),-,9,21,,,,
69,-,Sade,I Will Be Your Friend,-,5,65,,,,
70,down,The Supremes,You Can't Hurry Love,21,13,31,,,,
71,-,Shanice,I Love Your Smile,-,4,8,,,,
72,-,Tuxedo,Toast 2 Us (feat. Benny Sings),-,66,2,,,,
73,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,11,23,,,,
74,down,Tina Turner,The Best,34,1,88,,,,
75,down,Sade,Smooth Operator,49,5,63,,,,
76,-,Diana Ross,Upside Down,-,19,1,,,,
77,down,Lionel Richie,All Night Long,24,2,10,,,,
78,-,Maxwell,The Urban Theme (Unfaded),-,16,15,,,,
79,down,Diana Ross,My Old Piano,1,1,63,,,,
80,-,Womack & Womack,Teardrops,-,1,99,,,,
81,-,Lemar,If There's Any Justice,-,14,13,,,,
82,-,Lionel Richie,Dancing On the Ceiling,-,3,48,,,,
83,-,Kool & The Gang,Fresh,-,15,16,,,,
84,-,Arthur Conley,Sweet Soul Music,-,17,16,,,,
85,-,Amy Winehouse,He Can Only Hold Her,-,10,39,,,,
86,down,Al Jarreau,Fire and Rain,45,5,48,,,,
87,-,Gloria Gaynor,I Am What I Am,-,1,43,,,,
88,-,Stevie Wonder,For Once in My Life,-,14,6,,,,
89,down,Philip Bailey,Easy Lover,15,3,40,,,,
90,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",99,8,25,,,,
91,-,"Lipps, Inc.",Funkytown,-,1,8,,,,
92,-,The Cascades,Rhythm of the Rain (LP Version),-,66,3,,,,
93,-,Boney M.,Brown Girl In the Ring,-,5,18,,,,
94,-,Michael Jackson,Thriller,-,1,27,58,2019-11-03,58,2019-11-03
95,-,Kool & The Gang,Too Hot,-,14,10,,,,
96,-,Ike Turner & Tina Turner,Golden Empire,-,44,1,,,,
97,-,KC and the Sunshine Band,Give It Up,-,5,8,,,,
98,down,Sydney Youngblood,If Only I Could,71,3,89,,,,
99,-,Spitting Ibex,2 Sides,-,99,1,,,,
100,-,Stevie Wonder,Isn't She Lovely,-,4,60,,,,
