Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,23,100,2020-02-02,6,2020-05-03
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,1,37,,,,
3,up,Tina Turner & David Bowie,Tonight (Live),7,1,40,,,,
4,up,Jackie Wilson,Reet Petite,74,4,3,,,,
5,up,Tina Turner,Private Dancer (Single Edit),21,1,37,,,,
6,up,Arlo Parks,Hurt,19,6,3,,,,
7,-,Des'ree,You Gotta Be,-,1,16,,,,
8,up,Velar Prana,Good Time,12,8,3,,,,
9,up,Aloe Blacc,I Need a Dollar,20,3,42,,,,
10,up,Lorrèn,Pieces,13,7,2,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,33,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),57,5,28,,,,
13,down,TLC,Waterfalls,5,1,17,,,,
14,-,Al Jarreau,Have You Seen the Child,-,14,4,,,,
15,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,9,,,,
16,-,Mary J. Blige,Give Me You (Nino Remix),-,6,13,,,,
17,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,17,4,,,,
18,-,John Legend,Wild,-,18,1,,,,
19,up,Greentea Peng,Hu Man,60,19,2,,,,
20,-,Eric Roberson,Dream My Dreams Dream About (Interlude),-,20,7,,,,
21,down,Jennifer Lopez,Ain't It Funny,18,1,35,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,3,34,,,,
23,-,Lionel Richie,Dancing On the Ceiling,-,3,13,,,,
24,down,John Legend,All of Me,11,1,41,,,,
25,-,Donna Summer,She Works Hard for the Money (Live),-,20,2,,,,
26,-,Soulful Dynamics,Mademoiselle Ninette,-,26,1,,,,
27,down,"Calvin Harris, The Weeknd",Over Now,10,2,2,39,2020-09-06,39,2020-09-06
28,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,9,,,,
29,-,Michael Kiwanuka,Rolling,-,10,10,,,,
30,-,Souleymane Diamanka,Je te souhaite une blanche nuit,-,30,1,,,,
31,-,Isaac Hayes,Never Can Say Goodbye,-,31,1,,,,
32,up,Flevans,Ten Feet Tall (feat. Laura Vane),40,4,6,,,,
33,down,Aïrto,April Showers,26,11,2,,,,
34,up,Terence Trent D'Arby,Sign Your Name,38,8,31,,,,
35,up,Alder,No Drama (feat. Jaslyn Edgar),39,35,7,,,,
36,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,6,10,,,,
37,-,Seal,Love's Divine,-,8,13,,,,
38,-,Eugene Wilde,Personality,-,38,3,,,,
39,-,Laura Mvula,Let Me Fall (Live),-,6,1,,,,
40,up,Al Jarreau,Fire and Rain,76,5,5,,,,
41,down,Rihanna,Disturbia,29,3,32,,,,
42,-,Tina Turner,The Best,-,1,24,,,,
43,down,Tuxedo,On a Good One,14,6,7,,,,
44,-,Jackie Wilson,I Get the Sweetest Feeling,-,44,1,,,,
45,-,Brian McKnight,What's My Name,-,36,9,,,,
46,-,Prince Phillip Mitchell,I'm So Happy (Remastered),-,38,3,,,,
47,up,Randy Crawford,Give Me the Night (Chill Night Mix),86,15,6,,,,
48,-,R.B. Greaves,Take a Letter Maria,-,4,7,,,,
49,-,Ady Suleiman,Been Thru,-,23,5,,,,
50,-,Bettye LaVette,Surrender,-,50,1,,,,
51,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,12,,,,
52,-,Amy Winehouse,He Can Only Hold Her,-,10,2,,,,
53,-,Adeline,Before,-,49,4,,,,
54,-,Harold Melvin & The Blue Notes,Keep On Lovin' You,-,54,3,,,,
55,-,Cool Million,So Real (feat. Keni Burke) [Cool Million Remix],-,22,3,,,,
56,-,Sean Paul,Get Busy,-,28,2,,,,
57,-,Revel Day,Dance for You,-,27,7,,,,
58,down,Thundercat,Dragonball Durag,30,1,9,,,,
59,-,Prince & The Revolution,Purple Rain,-,1,17,,,,
60,-,Garland Green,Just Loving You,-,57,4,,,,
61,-,Tina Turner,What's Love Got To Do With It,-,1,15,,,,
62,-,Boney M.,Going Back West,-,9,14,,,,
63,-,Kylie Auldist,Rewards,-,63,1,,,,
64,-,Kelly Finnigan,Smoking & Drinking,-,64,2,,,,
65,-,Destiny's Child,Survivor (Edit),-,17,11,,,,
66,down,Lionel Richie,Angel (Metro Mix Radio Edit),46,10,18,,,,
67,-,Erykah Badu,On & On (Live),-,26,1,,,,
68,-,Tina Turner,Typical Male,-,5,7,,,,
69,-,Mella Fleck,Rings um Mi,-,69,1,,,,
70,down,Jorja Smith,Be Honest (feat. Burna Boy),8,8,4,,,,
71,up,Des'ree,Life,89,1,16,,,,
72,-,Supermax,World of Today - Remaxed Supermax,-,5,6,,,,
73,-,Rihanna,Umbrella (feat. JAY Z),-,1,2,,,,
74,-,Arthur Conley,Sweet Soul Music,-,17,3,,,,
75,down,Amy Winehouse,Rehab,4,2,43,,,,
76,-,Sinclair,Just Another Fool,-,5,7,,,,
77,-,Ole,Ich Will Mehr,-,11,6,,,,
78,-,Wanda Jackson,Let's Have a Party,-,45,1,,,,
79,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,12,4,,,,
80,-,Drizabone Soul Family,I Fell Apart,-,9,9,,,,
81,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,36,1,35,,,,
82,down,Lionel Richie,My Destiny,27,1,35,,,,
83,-,Gloria Tells,Stays the Same,-,43,8,,,,
84,-,Billy Ocean,Loverboy,-,5,8,,,,
85,-,Loopless,Pink Blue Hotel,-,15,6,,,,
86,-,JD73,All Night Long (feat. Ella May),-,36,3,,,,
87,-,Marvin Gaye,Sexual Healing,-,5,14,,,,
88,up,spring gang,Go Blind (feat. Amaranthine),95,48,10,,,,
89,-,Amy Winehouse,Tears Dry On Their Own,-,60,2,,,,
90,down,Seal,Kiss from a Rose,37,3,32,,,,
91,-,Sam Cooke,Twistin' the Night Away (Live),-,91,1,,,,
92,-,Decosta Boyce,I'd Do Anything,-,54,1,,,,
93,-,Tuxedo,You & Me,-,3,6,,,,
94,-,Lucky Daye,Try Your Fire,-,4,9,,,,
95,down,"THNK PNK, Eli Preiss & Kareem Pfeifer",Lonely,32,8,7,,,,
96,-,Joe,Something for You,-,35,6,,,,
97,-,Sugar Billy,Super Duper Love,-,97,1,,,,
98,-,Bill Withers,Lean On Me,-,13,3,52,2020-04-05,52,2020-04-05
99,-,XamVolo,Beast,-,99,1,,,,
100,down,Alicia Keys,"Empire State of Mind, Pt. 2",84,6,7,,,,
