Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone on Christmas,2,1,9,,,,
2,up,Kool & The Gang,Joanna (Single Version),73,2,42,,,,
3,up,R. Kelly,Religious Love,3,1,19,,,,
4,up,C-Block,Eternal Grace (Extended Beat Edit),10,4,5,,,,
5,-,Priya Ragu,Adalam Va!,-,1,8,,,,
6,up,Samantha Pearl,Nothing But Love,9,4,41,,,,
7,up,Diana Ross,My Old Piano,63,1,73,,,,
8,up,Sydney Youngblood,If Only I Could,19,3,97,,,,
9,down,Ashford & Simpson,Solid,4,1,82,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,140,,,,
11,up,Lisa Stansfield,Change,27,7,15,,,,
12,up,John Legend,All of Me,85,1,151,,,,
13,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,55,,,,
14,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,86,,,,
15,-,Sister Sledge,Frankie,-,4,22,,,,
16,-,Boney M.,Mary's Boy Child / Oh My Lord,-,16,1,,,,
17,up,The Weather Girls,It's Raining Men,41,2,98,,,,
18,-,Sade,Hang On To Your Love,-,18,1,,,,
19,-,The Spinners,Working My Way Back to You,-,5,21,,,,
20,up,Stevie Wonder,Happy Birthday,26,2,52,,,,
21,up,Womack & Womack,Teardrops,23,1,108,,,,
22,-,Spitting Ibex,Illusions (feat. Jahson The Scientist),-,1,16,,,,
23,up,Kool & The Gang,Cherish,59,6,34,,,,
24,-,NNOA,Lazy,-,17,8,,,,
25,-,Tina Turner,Two People,-,13,16,,,,
26,down,John Legend,Save Room,15,11,3,,,,
27,up,John Legend,Slow Dance,32,2,50,,,,
28,-,Mary J. Blige,Give Me You (feat. Eric Clapton),-,18,2,,,,
29,up,Sister Sledge,I'm a Good Girl,75,9,39,,,,
30,-,Diana Ross,I'm Coming Out,-,13,19,,,,
31,-,Hot Chocolate,So You Win Again,-,2,114,,,,
32,-,John Legend,Guy Like Me,-,32,3,,,,
33,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,30,,,,
34,up,Pale Jay,Dos Uvas (Instrumental),44,24,2,,,,
35,-,Hot Chocolate,Every 1's a Winner (Single Version),-,5,8,,,,
36,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,13,25,,,,
37,up,Sydney Youngblood,Sit and Wait,66,1,77,,,,
38,-,Prince,Starfish and Coffee,-,5,27,,,,
39,-,Boney M.,Daddy Cool,-,3,67,,,,
40,-,George Benson,Never Give Up On a Good Thing (Live),-,40,1,,,,
41,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,66,,,,
42,up,Boney M.,Mary's Boy Child,69,2,5,,,,
43,-,Thee Sacred Souls,Love Is the Way,-,9,4,,,,
44,up,Chaka Khan,Woman Like Me,54,25,5,,,,
45,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,45,1,,,,
46,up,Lionel Richie,Dancing On the Ceiling,90,3,55,,,,
47,-,Tina Turner & David Bowie,Tonight (Live),-,1,101,,,,
48,-,Mamas Gun,Party for One,-,47,4,,,,
49,-,Barry White,"You're the First, The Last, My Everything",-,1,68,,,,
50,up,The Real Thing,You To Me Are Everything,100,15,29,,,,
51,-,A. Billi Free & The Lasso,Riding the Beam,-,51,1,,,,
52,-,Joe,Compromise,-,1,45,,,,
53,up,Des'ree,Life,62,1,69,,,,
54,down,Melanie Fiona,Monday Morning,24,2,71,,,,
55,up,Full Flava,Was That All It Was (feat Carleen Anderson),89,7,54,,,,
56,-,Sudan Archives,Selfish Soul,-,16,15,,,,
57,-,Tina Turner,Private Dancer (Live),-,5,8,,,,
58,-,Ben E. King,Stand By Me,-,7,32,,,,
59,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,27,,,,
60,-,Macy Gray,I Try,-,17,11,,,,
61,up,Otis Kane & KALLITECHNIS,Good Love,88,22,2,,,,
62,-,Jamiroquai,Love Foolosophy (Radio Edit),-,20,16,,,,
63,-,Diana Ross & Lionel Richie,Endless Love,-,2,34,,,,
64,up,Sade,Smooth Operator,82,5,71,,,,
65,-,Childish Gambino,Redbone,-,17,2,,,,
66,-,PawPaw Rod,Beautiful,-,59,3,,,,
67,up,Prince & The Revolution,Purple Rain,83,1,80,,,,
68,down,Lionel Richie,All Night Long,12,2,18,,,,
69,down,JetTricKs,Love Hangover,6,4,76,,,,
70,-,Boney M.,Brown Girl In the Ring,-,5,21,,,,
71,down,The Supremes,You Can't Hurry Love,30,13,35,,,,
72,-,Boney M.,Going Back West,-,9,56,,,,
73,-,Kelly Finnigan,Since I Don't Have You Anymore (Instrumental),-,49,2,,,,
74,-,Hope Tala,Leave It On The Dancefloor,-,66,1,,,,
75,-,SZA,Blind,-,75,1,,,,
76,down,Michael Jackson,Billie Jean (Single Version),1,1,47,,,,
77,-,Boney M.,Jingle Bells,-,3,5,,,,
78,down,Lionel Richie,All Night Long (All Night) [Single Version],37,3,101,,,,
79,-,Mary J. Blige,Family Affair,-,1,98,,,,
80,-,Womack & Womack,Celebrate the World,-,15,18,,,,
81,-,Brenton Wood,Gimme Little Sign,-,27,5,,,,
82,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,21,13,,,,
83,-,Alexandra Burke,Hallelujah,-,34,1,,,,
84,up,KC and the Sunshine Band,Give It Up,92,5,16,,,,
85,-,The Supremes,Baby Love,-,10,32,,,,
86,-,Amy Winehouse,He Can Only Hold Her,-,10,42,,,,
87,down,Michael Jackson,Beat It (Single Version),57,1,30,,,,
88,-,Gladys Knight,Grandma's Hands,-,76,1,,,,
89,-,Pip Millett,Hard Life,-,26,1,,,,
90,-,Sister Sledge,All American Girls,-,9,23,,,,
91,-,Kelis,Trick Me,-,26,4,,,,
92,-,The Real Thing,Can't Get By Without You,-,45,6,,,,
93,down,Michael Jackson,Thriller,58,1,37,58,2019-11-03,58,2019-11-03
94,-,"Earth, Wind & Fire",Fantasy,-,4,37,,,,
95,-,Toni Braxton,Un-Break My Heart,-,6,51,,,,
96,-,Ari Lennox,Gummy,-,96,1,,,,
97,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,97,1,,,,
98,-,Durand Jones & The Indications,Court of Love,-,57,2,,,,
99,down,Stevie Wonder,Part-Time Lover,7,2,52,,,,
100,-,Chic,Le Freak (Remastered),-,24,2,,,,
