Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,2,,,,
2,up,Michael Jackson,Billie Jean (Single Version),10,1,19,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,102,,,,
4,up,Mary J. Blige,One (feat. U2) [Bonus Track],34,2,26,,,,
5,down,John Legend,All of Me,2,1,110,,,,
6,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,41,,,,
7,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,35,1,102,,,,
8,up,Mary J. Blige,Family Affair,30,1,78,,,,
9,up,Stevie Wonder,Isn't She Lovely,78,4,44,,,,
10,-,Stevie Wonder,Happy Birthday,-,2,31,,,,
11,up,Tina Turner,Private Dancer (Single Edit),23,1,96,,,,
12,up,The Weather Girls,It's Raining Men,54,2,72,,,,
13,-,FM LAETI,Where Would You Be Now?,-,13,2,,,,
14,-,Boney M.,Going Back West,-,9,41,,,,
15,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,92,,,,
16,up,Alicia Keys,A Woman's Worth,73,8,21,,,,
17,up,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),29,4,45,,,,
18,down,Jazmine Sullivan,Pick Up Your Feelings,12,7,4,,,,
19,up,Rufus and Chaka Khan,Ain't Nobody (Live),53,2,10,,,,
20,-,Tina Turner,Proud Mary,-,18,6,,,,
21,-,Kool & The Gang,Joanna (Single Version),-,2,20,,,,
22,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,20,,,,
23,-,Shola Ama,You Might Need Somebody,-,2,6,,,,
24,-,Angie Stone,No More Rain (In This Cloud) [feat. Lain] [Eric Sermon Remix],-,24,1,,,,
25,down,Ashford & Simpson,Solid,18,1,49,,,,
26,-,Tina Turner & David Bowie,Tonight (Live),-,1,86,,,,
27,down,Romane,Stop,5,5,6,,,,
28,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,74,,,,
29,-,Tina Turner,Way of the World,-,19,8,,,,
30,-,Lionel Richie,My Destiny,-,1,104,,,,
31,up,Sade,Smooth Operator,72,5,53,,,,
32,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,5,,,,
33,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,70,,,,
34,-,Bobby Womack,California Dreamin',-,34,2,,,,
35,up,Lionel Richie,All Night Long (Live),46,8,14,,,,
36,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,12,,,,
37,-,Sladek,Take out the Trash,-,22,7,,,,
38,-,Tina Turner,Open Arms,-,38,2,,,,
39,-,Seal,Love's Divine,-,8,18,,,,
40,down,Diana Ross,My Old Piano,26,1,38,,,,
41,-,The Pointer Sisters,I'm So Excited,-,1,10,,,,
42,-,Nia Wyn,Come Home to You,-,23,5,,,,
43,up,Sydney Youngblood,If Only I Could,48,3,68,,,,
44,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),-,44,1,,,,
45,-,Bobby Hebb,Sunny,-,2,18,,,,
46,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,47,,,,
47,-,Amy Winehouse,Rehab,-,2,92,,,,
48,down,Stevie Wonder,Sir Duke,7,4,31,,,,
49,up,Chris Brown,Yeah 3X,97,12,12,,,,
50,down,Tina Turner,The Best,44,1,69,,,,
51,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,15,12,,,,
52,-,Samantha Pearl,Nothing But Love,-,4,11,,,,
53,-,The Young Rascals,Groovin',-,20,4,,,,
54,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],27,2,49,,,,
55,-,Lionel Richie,Hello,-,35,1,,,,
56,up,Edwin Starr,War,91,56,2,,,,
57,-,Stretch,Why Did You Do It,-,17,2,,,,
58,-,Ottawan,D.I.S.C.O.,-,11,6,,,,
59,-,Womack & Womack,Teardrops,-,1,79,,,,
60,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,2,30,,,,
61,-,Ben E. King,Spanish Harlem,-,36,5,,,,
62,-,Agency,What's Going On (Right Now)?,-,62,1,,,,
63,-,Prince,The Most Beautiful Girl in the World,-,11,1,,,,
64,down,Hot Chocolate,So You Win Again,14,2,88,,,,
65,-,The Bricks,Never Ever,-,62,6,,,,
66,-,Isaiah Sharkey,Special Lady,-,48,3,,,,
67,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,3,,,,
68,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,5,9,,,,
69,-,Stevie Wonder,Master Blaster (Jammin'),-,22,6,,,,
70,-,Melanie Fiona,Monday Morning,-,2,41,,,,
71,-,Gloria Gaynor,Never Can Say Goodbye,-,2,50,,,,
72,-,Jarreau Vandal,Slow It Down (feat. Kiah Victoria),-,72,2,,,,
73,-,Leela James,Rise N Shine,-,18,9,,,,
74,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,76,,,,
75,-,Leroy Hutson,Nice and Easy (Remastered),-,7,17,,,,
76,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,20,,,,
77,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,5,58,,,,
78,-,The Jones Girls,You Gonna Make Me Love Somebody Else,-,78,1,,,,
79,-,The James Hunter Six,Brother or Other,-,8,12,,,,
80,-,Mr President,Teasing Me So Bad (feat. Sabba MG),-,62,1,,,,
81,-,Roachford,Too Much to Lose,-,81,1,,,,
82,-,Amy Winehouse,He Can Only Hold Her,-,10,28,,,,
83,-,Ben E. King,Stand By Me,-,7,22,,,,
84,-,Boney M. 2000,Brown Girl In the Ring,-,19,20,,,,
85,-,Esther Phillips,Home Is Where The Hatred Is,-,85,1,,,,
86,-,Dw3,Now That I Found You,-,49,3,,,,
87,-,Lady Wray,Where Were You,-,37,1,,,,
88,-,Aretha Franklin,Respect,-,2,29,,,,
89,-,The Supremes,Where Did Our Love Go (Stereo),-,13,3,,,,
90,-,Barry White,Let the Music Play,-,9,12,,,,
91,-,Tina Turner,Typical Male,-,7,22,,,,
92,-,Womack & Womack,Celebrate the World,-,15,9,,,,
93,-,The Magician & Hamza,Love Break,-,20,3,,,,
94,-,George McCrae,Rock Your Baby,-,9,2,,,,
95,-,Bobby Womack,Across 110th Street,-,79,2,,,,
96,-,The Supremes,Baby Love,-,10,21,,,,
97,-,Philip Bailey,Easy Lover,-,3,27,,,,
98,-,The Commodores,Nightshift,-,4,20,,,,
99,down,Stevie Wonder,I Just Called To Say I Love You,65,4,28,,,,
100,-,José James,EveryLittleThing,-,84,1,,,,
