Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,13,1,0,,,,
2,up,Tina Turner,The Best,3,1,0,,,,
3,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,0,,,,
4,up,Melanie Fiona,Monday Morning,86,2,0,,,,
5,up,Kool & The Gang,Joanna (Single Version),17,2,0,,,,
6,up,Gloria Gaynor,I Will Survive,36,3,0,,,,
7,up,Tina Turner,Typical Male,59,7,0,,,,
8,up,Des'ree,Life,18,1,0,,,,
9,-,Destiny's Child,Say My Name (Edit),-,9,0,,,,
10,down,TLC,No Scrubs,7,5,0,,,,
11,down,Barry White,"You're the First, The Last, My Everything",8,1,0,,,,
12,down,Prince & The Revolution,Purple Rain,5,1,0,,,,
13,-,Alicia Keys,Tears Always Win,-,13,0,,,,
14,up,Sade,Your Love Is King,93,14,0,,,,
15,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,2,0,,,,
16,up,Whitney Houston,Saving All My Love for You,53,16,0,,,,
17,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",33,11,0,,,,
18,down,The Rounder Girls,When a Man Loves a Woman,16,16,0,,,,
19,up,Whitney Houston,One Moment In Time (2000 Remaster),74,1,0,,,,
20,up,Donna Summer,She Works Hard for the Money (Live),57,20,0,,,,
21,down,Amy Winehouse,Back to Black,14,1,0,,,,
22,-,Whitney Houston,Didn't We Almost Have It All,-,22,0,,,,
23,up,The Commodores,Just to Be Close to You,35,23,0,,,,
24,-,The Pointer Sisters,I'm So Excited,-,2,0,,,,
25,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,6,0,,,,
26,up,Sydney Youngblood,Sit and Wait,26,1,0,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],31,3,0,,,,
28,up,The Commodores,Nightshift,98,4,0,,,,
29,up,Boney M.,Going Back West,95,9,0,,,,
30,down,Tina Turner & David Bowie,Tonight (Live),6,1,0,,,,
31,-,Lionel Richie,Hello,-,3,0,,,,
32,down,Tina Turner,We Don't Need Another Hero (Thunderdome),9,1,0,,,,
33,down,Sade,Smooth Operator (Single Version),11,10,0,,,,
34,down,The Supremes,Baby Love,10,10,0,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,2,0,,,,
36,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),47,20,0,,,,
37,up,Diana Ross,My Old Piano,46,1,0,,,,
38,down,Seal,Kiss from a Rose,20,3,0,,,,
39,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,0,,,,
40,up,Gloria Gaynor,Never Can Say Goodbye,52,2,0,,,,
41,up,The Temptations,My Girl,63,18,0,,,,
42,down,The Supremes,Where Did Our Love Go,22,13,0,,,,
43,down,Lionel Richie,"Say You, Say Me",39,3,0,,,,
44,up,R.B. Greaves,Take a Letter Maria,88,4,0,,,,
45,up,Billy Ocean,Love Really Hurts Without You,65,11,0,,,,
46,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),51,10,0,,,,
47,-,TLC,Unpretty,-,32,0,,,,
48,down,Sandra,Maria Magdalena,24,12,0,,,,
49,-,Womack & Womack,Teardrops,-,1,0,,,,
50,down,Stevie Wonder,Isn't She Lovely,42,4,0,,,,
51,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,56,3,0,,,,
52,down,Martha Reeves & The Vandellas,Dancing In the Street,49,49,0,,,,
53,-,Lionel Richie,Stuck On You,-,6,0,,,,
54,up,Whitney Houston,Greatest Love of All (2000 Remaster),58,17,0,,,,
55,up,Gloria Gaynor,I Am What I Am,60,1,0,,,,
56,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,17,0,,,,
57,up,Chris Brown,No Guidance (feat. Drake),73,57,0,34,2019-10-06,34,2019-10-06
58,down,Toni Braxton,Un-Break My Heart,12,6,0,,,,
59,down,Whitney Houston,How Will I Know (2000 Remaster),15,3,0,,,,
60,-,Macy Gray,I Try,-,17,0,,,,
61,-,Toni Braxton,I Don't Want To,-,14,0,,,,
62,down,Lou Rawls,Lady Love,61,55,0,,,,
63,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,5,0,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),75,3,0,,,,
65,-,Tina Turner,Way of the World,-,19,0,,,,
66,down,Kool & The Gang,Cherish,64,6,0,,,,
67,down,Aloe Blacc,Loving You Is Killing Me,29,2,0,,,,
68,up,Tina Turner,Open Arms,96,38,0,,,,
69,-,Khalid,Talk,-,69,0,86,2019-10-06,86,2019-10-06
70,-,Tina Turner,Two People (Live in Europe) (1985),-,70,0,,,,
71,down,Tina Turner,Two People,21,13,0,,,,
72,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,5,0,,,,
73,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),97,12,0,,,,
74,-,Craig David,Magic,-,74,0,,,,
75,-,Chaka Khan,Ain't Nobody,-,1,0,,,,
76,-,Tom Jones,It's Not Unusual,-,12,0,,,,
77,up,"Earth, Wind & Fire",Star,92,7,0,,,,
78,-,The Commodores,Easy,-,4,0,,,,
79,-,Al,Can't Get Enough,-,79,0,,,,
80,-,Dionne Warwick,I'll Never Fall In Love Again / Message to Michael / This Girl's In Love With You (Live Recording),-,68,0,,,,
81,-,Aretha Franklin,Jumpin' Jack Flash,-,81,0,,,,
82,down,The Pointer Sisters,Slow Hand,69,3,0,,,,
83,-,Stretch,Why Did You Do It (Original Mix),-,74,0,,,,
84,-,Chris Brown,Don't Wake Me Up (DJ White Shadow Remix),-,9,0,,,,
85,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),76,31,0,,,,
86,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,70,0,,,,
87,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,0,,,,
88,up,Diana Ross & Lionel Richie,Endless Love,94,2,0,,,,
89,down,Mary J. Blige,Family Affair,71,1,0,,,,
90,down,Ashford & Simpson,Solid,28,1,0,,,,
91,-,Barry White,Let the Music Play (Alternate Version),-,8,0,,,,
92,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,0,,,,
93,-,Tina Turner,Nutbush City Limits (The 90's Version),-,29,0,,,,
94,-,Tina Turner,Let's Stay Together (Single Version),-,62,0,,,,
95,-,Patti Austin & James Ingram,"Baby, Come To Me",-,66,0,,,,
96,-,Seal,Love's Divine,-,8,0,,,,
97,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,97,0,,,,
98,-,Bill Withers,Ain't No Sunshine (Single Version),-,10,0,,,,
99,down,Lionel Richie,My Destiny,41,1,0,,,,
100,-,Janet Jackson,Black Cat,-,34,0,,,,
