Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,10,1,162,,,,
2,-,Boney M.,Sunny,-,2,7,,,,
3,up,Taio Cruz,Break Your Heart,100,1,14,,,,
4,up,Samantha Pearl,Nothing But Love,9,4,52,,,,
5,up,Lionel Richie,All Night Long,5,2,28,,,,
6,down,Michael Jackson,Billie Jean (Single Version),3,1,58,,,,
7,-,Ben E. King,Stand By Me,-,7,37,,,,
8,-,TJ Taotua,Holding On,-,8,1,,,,
9,-,Diana Ross,My Old Piano,-,1,82,,,,
10,up,Nina Chuba,Power,20,1,7,,,,
11,-,John Legend,Save Room,-,11,7,,,,
12,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],92,2,90,,,,
13,-,Toni Braxton,Un-Break My Heart,-,6,55,,,,
14,up,Michael Jackson,Beat It (Single Version),65,1,40,,,,
15,down,The Weather Girls,It's Raining Men,8,2,108,,,,
16,down,Pharrell Williams,Happy,15,1,11,,,,
17,down,Rufus and Chaka Khan,Ain't Nobody (Live),6,2,21,,,,
18,down,Sydney Youngblood,Sit and Wait,16,1,88,,,,
19,-,Des'ree,You Gotta Be,-,1,51,,,,
20,up,Gabriels,Offering - A COLORS SHOW,34,14,2,,,,
21,down,Kool & The Gang,Joanna (Single Version),7,2,51,,,,
22,-,Kool & The Gang,Get Down On It,-,11,16,,,,
23,-,Womack & Womack,Teardrops,-,1,119,,,,
24,down,Ashford & Simpson,Solid,14,1,92,,,,
25,up,The Commodores,Nightshift,72,4,40,,,,
26,-,Leroy Hutson,Nice and Easy (Remastered),-,7,34,,,,
27,down,Hot Chocolate,So You Win Again,2,2,122,,,,
28,-,Pale Male & Rydell,Friends Like Mine,-,28,1,,,,
29,down,Stevie Wonder,Part-Time Lover,12,2,63,,,,
30,up,Sister Sledge,Frankie,37,4,29,,,,
31,-,Tank and the Bangas,No ID,-,13,11,,,,
32,-,Al Jarreau,Fire and Rain,-,5,57,,,,
33,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,35,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,15,,,,
35,up,Amy Winehouse,Back to Black,73,1,104,,,,
36,up,Sade,Smooth Operator,40,5,80,,,,
37,up,Amy Winehouse,Rehab,55,2,116,,,,
38,-,Stevie Wonder,For Once in My Life,-,14,10,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,3,141,,,,
40,-,Ankathie Koi,Cats & Diamonds,-,4,22,,,,
41,down,The Pointer Sisters,Fire,1,1,22,,,,
42,up,Kool & The Gang,Cherish,58,6,41,,,,
43,-,Marvin Gaye,Sexual Healing,-,5,35,,,,
44,-,Philip Bailey,Easy Lover,-,3,50,,,,
45,-,Ottawan,D.I.S.C.O.,-,11,13,,,,
46,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,120,,,,
47,-,Boney M.,Sunny,-,20,8,,,,
48,-,Monophonics & Kelly Finnigan,Love You Better,-,41,3,,,,
49,-,Stevie Wonder,I Ain't Gonna Stand For It,-,16,28,,,,
50,down,Tina Turner & David Bowie,Tonight (Live),46,1,108,,,,
51,-,John Legend,Each Day Gets Better,-,8,6,,,,
52,-,Prince,Sign O' the Times,-,7,13,,,,
53,down,Alicia Keys,A Woman's Worth,50,8,45,,,,
54,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,148,,,,
55,-,Tuxedo,Doin' My Best,-,55,4,,,,
56,down,Barry White,"You're the First, The Last, My Everything",47,1,76,,,,
57,down,Pip Millett,Fancy,44,29,6,,,,
58,-,Sudan Archives,Selfish Soul,-,16,20,,,,
59,-,Jamila Woods,SUN RA (feat. theMIND & Jasminfire),-,59,3,,,,
60,-,Emma Noble & Nick Corbin,Back on Track,-,32,4,,,,
61,-,Wax,Bridge to Your Heart,-,10,28,,,,
62,-,Thelma Houston,Don't Leave Me This Way,-,5,10,,,,
63,down,JetTricKs,Love Hangover,18,4,80,,,,
64,-,Ike Turner & Tina Turner,Nutbush City Limits,-,64,1,,,,
65,down,Lionel Richie,Dancing On the Ceiling,11,5,63,,,,
66,-,Alicia Keys,Fallin',-,1,41,,,,
67,-,Ike Turner & Tina Turner,Golden Empire,-,44,2,,,,
68,-,Kool & The Gang,Ooh La La La (Let's Go Dancing),-,16,9,,,,
69,-,Kool & The Gang,Too Hot,-,20,15,,,,
70,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,20,22,,,,
71,up,Boney M.,Going Back West,90,9,61,,,,
72,-,Kelli Sae & Michael Gray,Good Love (Michael Gray Extended Instrumental Mix),-,22,3,,,,
73,-,Jamila Woods,EARTHA,-,73,2,,,,
74,-,Smoove & Turrell,Elgin Towers,-,74,1,,,,
75,-,Mamas Gun,Good Love,-,37,6,,,,
76,-,"Lipps, Inc.",Funkytown,-,13,5,,,,
77,-,Aloe Blacc,I Need a Dollar,-,3,102,,,,
78,-,Mary Mary,Shackles (Praise You),-,78,2,,,,
79,-,Tina Turner,Private Dancer (Single Edit),-,1,128,,,,
80,-,Anita Ward,Ring My Bell,-,15,5,,,,
81,-,Victory,A Happy Song,-,12,14,,,,
82,-,Speedometer,We Gave up Too Soon (feat. Vanessa Jamie),-,6,5,,,,
83,-,Nicky Egan,Run Run,-,27,1,,,,
84,-,Al Sunny,Beautiful Lady,-,73,2,,,,
85,down,The Weeknd,Save Your Tears,66,4,44,80,2021-02-28,59,2021-03-21
86,-,Diana Ross,Upside Down,-,2,41,,,,
87,-,Aretha Franklin,Respect,-,5,3,,,,
88,-,Michael Jackson,Thriller,-,1,42,58,2019-11-03,58,2019-11-03
89,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),33,2,43,,,,
90,down,Stephanie Mills,Never Knew Love Like This Before,54,8,28,,,,
91,-,Melanie Fiona,Monday Morning,-,2,76,,,,
92,-,Drizabone Soul Family,I Fell Apart,-,9,49,,,,
93,down,Claire Davis,Times Have Changed,32,32,3,,,,
94,-,Turtlenecks,Break Free (feat. Miss Rachelle Jeanty),-,36,6,,,,
95,-,Level 42,Lessons In Love,-,6,5,,,,
96,down,Jennifer Lopez,Ain't It Funny,19,1,90,,,,
97,-,Tina Turner,The Best (Edit),-,6,22,,,,
98,-,Leeryck,And the Oscar Goes To...,-,98,1,,,,
99,-,Janelle Monáe,Pynk (feat. Grimes),-,12,17,,,,
100,down,Jason Derulo,Whatcha Say,39,3,33,,,,
