Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,1,4,,,,
2,up,Chaka Khan,Ain't Nobody,3,1,4,,,,
3,up,All-4-One,I Swear,4,1,3,,,,
4,up,Whitney Houston,One Moment in Time,66,1,2,,,,
5,-,Seal,Kiss from a Rose,-,3,4,,,,
6,up,Hot Chocolate,So You Win Again,6,2,5,,,,
7,up,Tina Turner & David Bowie,Tonight (Live),38,1,5,,,,
8,up,The Hues Corporation,Rock the Boat,40,2,5,,,,
9,up,Whitney Houston,One Moment In Time (2000 Remaster),100,1,5,,,,
10,-,Ankathie Koi,Cats & Diamonds,-,4,1,,,,
11,up,Patti LaBelle,I'm Christmasing with You,85,3,2,,,,
12,down,Alicia Keys,Fallin',5,1,5,,,,
13,-,Alicia Keys,Fallin' (Live),-,9,4,,,,
14,up,Lionel Richie,"Say You, Say Me",35,3,4,,,,
15,-,Jagged Edge,Get This,-,8,2,,,,
16,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),2,2,5,,,,
17,-,R. Kelly,Religious Love,-,1,1,,,,
18,-,Michael Jackson,Beat It (Single Version),-,1,1,,,,
19,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,6,2,,,,
20,-,Victory,Who I Am,-,20,1,,,,
21,-,Stevie Wonder,Someday At Christmas,-,1,1,,,,
22,up,Rihanna,Disturbia,31,3,5,,,,
23,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,20,1,5,,,,
24,-,Sinclair,Just Another Fool,-,5,2,,,,
25,up,Womack & Womack,Teardrops,27,1,5,,,,
26,-,Victory,A Happy Song,-,12,1,,,,
27,-,Sade,Frankie's First Affair,-,11,1,,,,
28,down,Aloe Blacc,I Need a Dollar,25,3,5,,,,
29,up,Lionel Richie,My Destiny,70,1,5,,,,
30,up,Boney M. 2000,Brown Girl In the Ring,36,19,3,,,,
31,up,Amy Winehouse,Back to Black,47,1,5,,,,
32,-,Cooly's Hot-Box,It's Alright,-,13,1,,,,
33,-,Aretha Franklin,Freeway of Love,-,33,1,,,,
34,down,Bill Withers,Lovely Day,8,7,4,100,2020-04-05,98,2020-04-12
35,down,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),13,3,2,,,,
36,-,ジミー・ソマーズ,Low Down (feat. Coolio),-,31,1,,,,
37,-,Diana Ross,Upside Down,-,6,4,,,,
38,-,blackbear,hot girl bummer,-,38,4,,,,
39,up,Sister Sledge,Frankie,43,4,5,,,,
40,down,Mayer Hawthorne,Over,11,7,4,,,,
41,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,3,,,,
42,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,21,1,,,,
43,-,Diana Ross & Lionel Richie,Endless Love,-,2,1,,,,
44,up,The Weeknd,Earned It (Fifty Shades of Grey),55,5,4,,,,
45,-,Ray Parker Jr.,Ghostbusters,-,20,1,,,,
46,-,Tina Turner,What's Love Got To Do With It,-,1,1,,,,
47,-,Sydney Youngblood,Sit and Wait,-,1,2,,,,
48,-,Lionel Richie,Dancing On the Ceiling,-,5,2,,,,
49,-,Prince & The Revolution,Purple Rain,-,1,4,,,,
50,-,Alicia Keys,Girl On Fire (Bluelight Version),-,1,1,,,,
51,-,Mavis Staples,Endlessly,-,4,1,,,,
52,-,Michael Kiwanuka,Living In Denial,-,52,1,,,,
53,down,Barry White,"You're the First, The Last, My Everything",28,1,4,,,,
54,-,Barry White,Let the Music Play,-,9,1,,,,
55,-,Seal,Love's Divine,-,8,3,,,,
56,-,Sade,Smooth Operator,-,5,4,,,,
57,up,Michael Jackson,The Girl Is Mine,93,3,2,,,,
58,-,Michael Kiwanuka,Rolling,-,10,1,,,,
59,-,Jorja Smith,Be Honest (feat. Ms Banks),-,8,1,,,,
60,down,Boney M.,Rivers of Babylon,56,18,5,,,,
61,-,Aloe Blacc,Loving You Is Killing Me,-,2,4,,,,
62,-,Sandra,Maria Magdalena,-,9,3,,,,
63,-,Ntjam Rosie,Start over Again,-,50,1,,,,
64,-,Louis Baker,The People,-,38,1,,,,
65,-,Michael Kiwanuka,I've Been Dazed,-,36,1,,,,
66,-,Barbara Lynn,Disco Music,-,33,1,,,,
67,-,Prince Phillip Mitchell,Star In the Ghetto,-,67,1,,,,
68,down,Tina Turner,Private Dancer (Single Edit),1,1,5,,,,
69,down,Lionel Richie,All Night Long (All Night) [Single Version],39,3,3,,,,
70,down,Al Sunny,If Your Heart,65,65,2,,,,
71,-,Lou Asril,Friek,-,3,2,,,,
72,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,20,3,,,,
73,-,Odyssey,"Don't Tell Me, Tell Her (12"" Disco Version)",-,73,1,,,,
74,-,Victory,Weatherman,-,74,1,,,,
75,down,Boney M.,Daddy Cool,48,3,4,,,,
76,-,Ray Parker Jr.,Christmas Time Is Here,-,2,1,,,,
77,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,34,1,,,,
78,down,Stevie Wonder,Part-Time Lover,42,2,5,,,,
79,-,Durand Jones & The Indications,Morning in America,-,29,1,,,,
80,-,LUCID KID,Back To 21,-,53,1,,,,
81,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,2,2,,,,
82,down,Change,A Lover's Holiday (Jim Burgess Mix),77,72,2,,,,
83,-,Al Supersonic & The Teenagers,The Loser,-,83,1,,,,
84,-,Holland-Dozier,Why Can’t We Be Lovers (featuring Lamont Dozier),-,84,1,,,,
85,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,2,1,,,,
86,up,Joe,Very Special Friend,95,36,2,,,,
87,down,Amy Winehouse,Rehab,68,2,4,,,,
88,-,Jacob Banks,Mexico,-,88,1,,,,
89,-,Oleta Adams,Get Here,-,6,1,,,,
90,-,Bang Bang,Words of a Lullaby (feat. Ether Weaver),-,90,1,,,,
91,down,Victory,I Wanna Make You Happy,62,25,5,,,,
92,-,The Isley Brothers,Between the Sheets,-,85,1,,,,
93,down,Jennifer Lopez,Ain't It Funny,9,1,5,,,,
94,-,Shakira & Beyoncé,Beautiful Liar,-,61,1,,,,
95,-,Victory,Open Your Eyes,-,80,1,,,,
96,-,Destiny's Child,Emotion,-,13,1,,,,
97,-,Ole,Ich Will Mehr,-,11,1,,,,
98,down,Ike & Tina Turner,Nutbush City Limits,44,22,4,,,,
99,-,Prince Phillip Mitchell,One On One (Long Single Version),-,44,1,,,,
100,-,Eugene Wilde,Personality,-,38,1,,,,
