Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,We Don't Need Another Hero (Thunderdome),65,1,1,,,,
2,-,Mary J. Blige,Family Affair,-,1,1,,,,
3,up,Rihanna,Disturbia,38,3,1,,,,
4,up,LOU'ANA,Move Along,9,2,1,,,,
5,-,Sade,Smooth Operator,-,5,1,,,,
6,up,Chris Brown,Don't Wake Me Up,78,6,1,,,,
7,up,John Legend,All of Me,44,1,1,,,,
8,up,Tony Momrelle,Sunshine (feat. Ben Jones),10,5,1,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,1,,,,
10,up,TheBBC,Spirit,13,6,1,,,,
11,up,Lionel Richie,"Say You, Say Me",21,3,1,,,,
12,-,Alicia Keys,Fallin',-,1,1,,,,
13,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),3,2,1,,,,
14,up,Tina Turner & David Bowie,Tonight (Live),16,1,1,,,,
15,up,"Earth, Wind & Fire","Earth, Wind & Fire",64,5,1,,,,
16,up,LION BABE,Western World (feat. Raekwon),85,16,1,,,,
17,down,Hot Chocolate,So You Win Again,6,2,1,,,,
18,up,Stevie Wonder,Isn't She Lovely,62,4,1,,,,
19,-,Lionel Richie,Penny Lover (Single Version),-,18,1,,,,
20,up,Beyoncé,If I Were a Boy,54,4,1,,,,
21,up,Tina Turner,Private Dancer (Single Edit),41,1,1,,,,
22,up,The Weather Girls,It's Raining Men,32,2,1,,,,
23,up,Lionel Richie,My Destiny,37,1,1,,,,
24,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,5,1,,,,
25,up,Victory,I Wanna Make You Happy,40,25,1,,,,
26,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,26,1,,,,
27,down,Amy Winehouse,Back to Black,2,1,1,,,,
28,down,Whitney Houston,One Moment In Time (2000 Remaster),4,1,1,,,,
29,down,Jennifer Lopez,Ain't It Funny,11,1,1,,,,
30,up,Boney M.,Rivers of Babylon,63,18,1,,,,
31,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,22,1,1,,,,
32,down,Womack & Womack,Teardrops,15,1,1,,,,
33,up,Ben E. King,Stand By Me,66,7,1,,,,
34,down,Terence Trent D'Arby,Sign Your Name,25,8,1,,,,
35,up,Ike & Tina Turner,Nutbush City Limits,76,22,1,,,,
36,up,Tina Turner,The Best,79,1,1,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,1,1,,,,
38,-,PJ Morton,KID AGAIN,-,38,1,,,,
39,down,Seal,Love's Divine,29,8,1,,,,
40,down,Marvin Gaye,Sexual Healing,8,5,1,,,,
41,-,The Jones Girls,(I Found) That Man of Mine,-,41,1,,,,
42,-,Barry White,"Can't Get Enough of Your Love, Babe",-,7,1,,,,
43,up,Aloe Blacc,I Need a Dollar,59,3,1,,,,
44,down,Gloria Gaynor,Never Can Say Goodbye,35,2,1,,,,
45,down,Jason Derulo,Whatcha Say,34,3,1,,,,
46,up,blackbear,hot girl bummer,97,38,1,,,,
47,-,Boney M.,Going Back West,-,9,1,,,,
48,-,Toni Braxton,I Don't Want To,-,14,1,,,,
49,-,Soul Scratch,Kiss Me in the Morning,-,49,1,,,,
50,up,Des'ree,You Gotta Be,67,1,1,,,,
51,-,Ben Pirani,That’s What You Mean to Me,-,51,1,,,,
52,-,Amy Winehouse,Help Yourself,-,42,1,,,,
53,-,Mother's Finest,Baby Love,-,33,1,,,,
54,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],39,4,1,,,,
55,-,Atlantic Starr,Always (Rerecorded),-,8,1,,,,
56,-,Boney M.,Belfast,-,40,1,,,,
57,up,Prince & The Revolution,Purple Rain,88,1,1,,,,
58,-,Garçons,Take It Slow,-,49,1,,,,
59,-,Leela James,Music,-,59,1,,,,
60,up,Chaka Khan,Ain't Nobody,71,1,1,,,,
61,up,Adeline,Before,74,49,1,,,,
62,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,1,,,,
63,up,Seal,Kiss from a Rose,73,3,1,,,,
64,-,Michael Kiwanuka,Tell Me a Tale,-,64,1,,,,
65,down,Mahalia,Hide Out,57,14,1,,,,
66,-,Dionne Warwick,I'll Never Fall In Love Again,-,19,1,,,,
67,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,6,1,,,,
68,-,Gayle Adams,I Loved Every Minute of It,-,63,1,,,,
69,down,Stevie Wonder,Part-Time Lover,49,2,1,,,,
70,-,Lionel Richie,Just For You (Radio Edit),-,24,1,,,,
71,-,Kyle Dion,Brown,-,43,1,,,,
72,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,2,1,,,,
73,-,Alicia Keys,Fallin' (Live),-,9,1,,,,
74,-,The Hues Corporation,Rock the Boat,-,2,1,,,,
75,up,Carol Williams,Love Is You (A Tom Moulton Mix),96,75,1,,,,
76,-,The Allergies,Every Trick in the Book,-,21,1,,,,
77,-,Young Disciples,Apparently Nothin' (Soul River),-,77,1,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,22,1,,,,
79,-,Candi Staton,Young Hearts Run Free,-,47,1,,,,
80,-,Barry White,Let the Music Play (Instrumental / Edit),-,60,1,,,,
81,-,Sabrina Starke,Underneath the Surface,-,64,1,,,,
82,-,Diana Ross,Upside Down,-,6,1,,,,
83,down,Lionel Richie,Se La,36,18,1,,,,
84,-,Earl St. Clair,Man On Fire,-,59,1,,,,
85,-,Sade,Hang on to Your Love,-,18,1,,,,
86,-,Percy Sledge,When a Man Loves a Woman,-,11,1,,,,
87,-,Adriana Evans,Let You Get Away,-,87,1,,,,
88,down,Aloe Blacc,Loving You Is Killing Me,18,2,1,,,,
89,down,Jamelia,Superstar,45,4,1,,,,
90,-,Mary J. Blige,Give Me You (Nino Remix),-,6,1,,,,
91,-,Sister Sledge,Frankie,-,4,1,,,,
92,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),31,19,1,,,,
93,-,Lionel Richie,Dancing On the Ceiling,-,5,1,,,,
94,-,Curtis Mayfield,Move On Up (Extended Version),-,57,1,,,,
95,-,Drizabone Soul Family,I Fell Apart,-,9,1,,,,
96,-,Philip Bailey,Easy Lover,-,3,1,,,,
97,-,John Legend,Darkness and Light (feat. Brittany Howard),-,36,1,,,,
98,-,Thomas Dybdahl,45,-,5,1,,,,
99,-,Al Sunny,Colored Smile,-,99,1,,,,
100,-,Boney M.,Brown Girl In the Ring,-,5,1,,,,
