Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,2,1,53,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,1,77,,,,
3,up,Aloe Blacc,I Need a Dollar,3,3,72,,,,
4,up,Michael Jackson,Beat It (Single Version),6,1,11,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],23,3,63,,,,
6,-,Lionel Richie,My Destiny,-,1,79,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,78,,,,
8,-,Tina Turner & David Bowie,Tonight (Live),-,1,72,,,,
9,up,Hot Chocolate,So You Win Again,98,2,65,,,,
10,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),70,10,6,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,5,11,,,,
12,-,Sam Cooke,Wonderful World,-,12,18,,,,
13,down,Diana Ross,My Old Piano,1,1,16,,,,
14,-,Fats Domino,Blueberry Hill,-,14,6,,,,
15,down,JetTricKs,Love Hangover,10,4,21,,,,
16,up,Joss Stone,While You're Out Looking for Sugar,78,14,2,,,,
17,down,The Weather Girls,It's Raining Men,8,2,50,,,,
18,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),60,18,3,,,,
19,-,Donna Summer,Hot Stuff (Live),-,5,42,,,,
20,-,Cota,If You Don't Mind (feat. Trish Toledo),-,17,1,,,,
21,up,Sister Sledge,Frankie,40,4,41,,,,
22,-,Amii Stewart,Knock On Wood,-,13,5,,,,
23,down,Amy Winehouse,Rehab,13,2,73,,,,
24,up,John Legend,All of Me,27,1,83,,,,
25,-,Mary J. Blige,Give Me You (Nino Remix),-,6,26,,,,
26,up,John Legend,Dancing In the Dark (Live),85,23,9,,,,
27,-,Stevie Wonder,If You Really Love Me,-,1,3,,,,
28,-,Deniece Williams,Let's Hear It for the Boy,-,2,17,,,,
29,-,Musiq Soulchild,Lovecontract,-,3,13,,,,
30,-,Sydney Youngblood,Sit and Wait,-,1,36,,,,
31,up,Melanie Fiona,Monday Morning,59,2,24,,,,
32,-,Gloria Gaynor,Never Can Say Goodbye,-,2,40,,,,
33,down,Tina Turner,Private Dancer (Single Edit),19,1,78,,,,
34,-,Philip Bailey,Easy Lover,-,3,17,,,,
35,down,H.E.R.,Bloody Waters (feat. Thundercat),22,2,5,,,,
36,down,George McCrae,Rock Your Baby,35,12,7,,,,
37,-,Sydney Youngblood,If Only I Could,-,3,50,,,,
38,down,The Weeknd,Save Your Tears,12,4,9,80,2021-02-28,59,2021-03-21
39,-,Tina Turner,I Don't Wanna Lose You,-,2,25,,,,
40,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,10,,,,
41,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,41,1,,,,
42,-,Hil St. Soul,Paradise,-,9,11,,,,
43,down,Gloria Gaynor,I Am What I Am,16,1,16,,,,
44,-,Tina Turner,The Best (Edit),-,2,9,,,,
45,-,Lylit,Call Me Bad,-,6,20,,,,
46,-,ノレン&クロスレイ,Salsa Boogie (Nonstop Mix),-,46,1,,,,
47,-,Prince,Starfish and Coffee,-,5,16,,,,
48,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,29,,,,
49,-,Seal,Love's Divine,-,8,17,,,,
50,up,Lionel Richie,You Are (Single Edit),69,8,12,,,,
51,up,Ida Nielsen,Internet Crush,71,51,2,,,,
52,up,"at the crib., narou & Kijana",Sage (feat. Mike Nasa),89,24,6,,,,
53,-,Joss Stone,Super Duper Love (Are You Diggin On Me),-,53,1,,,,
54,-,Tina Turner,Steamy Windows,-,47,3,,,,
55,-,Malia,Simple Things,-,25,2,,,,
56,down,Lionel Richie,Dancing On the Ceiling,48,5,39,,,,
57,-,Ida Nielsen,Phongdolla,-,57,1,,,,
58,-,Arlo Parks,Hope,-,3,12,,,,
59,down,Amy Winehouse,He Can Only Hold Her,32,10,16,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,3,72,,,,
61,-,Sade,Your Love Is King,-,14,8,,,,
62,-,Emi Secrest,Yellow,-,15,9,,,,
63,down,Carl Keaton Jr.,Du Tust Was Du Tust,26,9,20,,,,
64,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,10,,,,
65,-,Demuja,The Missing Lady (feat. Ainy),-,45,3,,,,
66,down,Pale Male,Movin Fast (feat. Soia),38,13,3,,,,
67,-,Linn & Freddie,Be Thankful for What You've Got,-,4,6,,,,
68,down,Tina Turner,The Best,14,1,53,,,,
69,-,Doja Cat,Say So,-,1,50,100,2020-02-02,6,2020-05-03
70,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,29,,,,
71,-,Aze,Call Me Back,-,4,18,,,,
72,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",53,13,5,,,,
73,-,Tina Turner,In Your Wildest Dreams (feat. Barry White),-,33,4,,,,
74,down,Diana Ross,Upside Down,20,6,16,,,,
75,down,The Supremes,You Can't Hurry Love,28,13,7,,,,
76,-,Donna Summer,This Time I Know It's for Real (Live),-,60,1,,,,
77,up,Lionel Richie,Angel (Metro Mix Radio Edit),90,10,44,,,,
78,-,Randy Crawford,Street Life (Edit),-,14,14,,,,
79,down,Arlo Parks,Hurt,73,6,13,,,,
80,-,Boney M.,Going Back West,-,9,32,,,,
81,-,Emma Donovan & The Putbacks,Pink Skirt,-,22,6,,,,
82,-,Aloe Blacc,Loving You Is Killing Me,-,2,17,,,,
83,down,The Commodores,Nightshift,4,4,8,,,,
84,down,Lionel Richie,Just For You (Radio Edit),66,24,14,,,,
85,-,Sade,Smooth Operator,-,5,39,,,,
86,-,Sade,Smooth Operator (Single Version),-,10,34,,,,
87,-,KAMAUU,Far Rockaway,-,4,28,,,,
88,up,Boney M.,Daddy Cool,88,3,46,,,,
89,down,Sandra,Maria Magdalena,41,9,34,,,,
90,down,Tina Turner,We Don't Need Another Hero (Thunderdome),7,1,52,,,,
91,-,Billy Ocean,Loverboy,-,5,23,,,,
92,-,Joy Denalane,Forever,-,20,1,,,,
93,down,Al Jarreau,Fire and Rain,15,5,19,,,,
94,-,The Emotions,Stealin' Love,-,50,1,,,,
95,down,Rihanna,Don't Stop the Music,42,1,18,,,,
96,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,15,7,,,,
97,down,Prince & The Revolution,Kiss,68,35,4,,,,
98,-,The Neville Brothers,Bird On a Wire,-,98,1,,,,
99,down,Sade,I Will Be Your Friend,45,5,26,,,,
100,down,The Temptations,My Girl,83,18,5,,,,
