Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danielle Ponder,Roll The Credits,7,1,4,,,,
2,up,Michael Jackson,Billie Jean (Single Version),3,1,70,,,,
3,-,Boney M.,Daddy Cool,-,3,76,,,,
4,up,Janelle Monáe,Lipstick Lover,11,1,3,,,,
5,down,John Legend,All of Me,2,1,174,,,,
6,up,Womack & Womack,Teardrops,32,1,129,,,,
7,-,Lionel Richie,All Night Long,-,2,39,,,,
8,up,Tina Turner,Addicted to Love (Live In Arnhem),13,8,2,,,,
9,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,51,,,,
10,down,TLC,Waterfalls,4,1,41,,,,
11,down,Samantha Pearl,Nothing But Love,5,4,61,,,,
12,up,KC and the Sunshine Band,Give It Up,27,5,34,,,,
13,up,The Real Thing,You to Me Are Everything,57,8,13,,,,
14,up,The Weather Girls,It's Raining Men,67,2,117,,,,
15,up,Sydney Youngblood,If Only I Could,25,3,114,,,,
16,up,Jorja Smith,Try Me,22,14,3,,,,
17,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
18,up,"Earth, Wind & Fire",Fantasy,72,4,53,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,3,150,,,,
20,up,Devon Gilfillian,All I Really Wanna Do,24,20,5,,,,
21,up,Sydney Youngblood,Sit and Wait,71,1,99,,,,
22,-,Klangraum,Sunny Side up B,-,22,1,,,,
23,down,Pastel & NAVENI,wait outside (feat. Nic Hanson),17,16,3,,,,
24,up,John Legend,Slow Dance,29,2,65,,,,
25,down,Alicia Keys,A Woman's Worth,16,8,51,,,,
26,-,Bex,ITB,-,22,5,,,,
27,-,The Supremes,Where Did Our Love Go (Stereo),-,13,17,,,,
28,-,Whitney Houston,My Love Is Your Love,-,9,27,,,,
29,-,Stevie Wonder,You Are the Sunshine of My Life,-,14,21,,,,
30,up,Mikey Jimenez & Baby Bash,Takin' All My Lovin',55,10,3,,,,
31,down,Lionel Richie,My Destiny,19,1,125,,,,
32,up,Ashford & Simpson,Solid,45,1,104,,,,
33,up,Diana Ross,My Old Piano,41,1,93,,,,
34,-,Aretha Franklin,Respect,-,2,33,,,,
35,-,Level 42,Lessons In Love,-,6,8,,,,
36,-,Sinclair,Just Another Fool,-,5,58,,,,
37,-,Michael Jackson,Thriller,-,1,46,58,2019-11-03,58,2019-11-03
38,down,Beharie,Oh My God,18,12,4,,,,
39,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,9,,,,
40,-,TLC,No Scrubs (Re-Mastered Version),-,40,2,,,,
41,-,Barry White,Let the Music Play,-,9,34,,,,
42,-,Bettye LaVette,Games People Play,-,41,1,,,,
43,-,Alan de Laniere,Hey Listen (Deja-Move Remix),-,17,4,,,,
44,down,"Earth, Wind & Fire",Star,20,7,27,,,,
45,down,Kool & The Gang,Joanna (Single Version),33,2,61,,,,
46,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),23,2,53,,,,
47,-,Gloria Scott,Promised Land,-,39,2,,,,
48,up,The Pointer Sisters,Fire,80,1,29,,,,
49,-,Ray Charles,Hit the Road Jack,-,3,2,,,,
50,-,Hot Pants Road Club,Hot Pants Funk,-,21,3,,,,
51,-,Diana Ross & Lionel Richie,Endless Love,-,2,41,,,,
52,-,Hil St. Soul,Paradise,-,9,49,,,,
53,-,Boney M.,Brown Girl In the Ring,-,5,33,,,,
54,-,Stevie Wonder,For Once in My Life,-,14,14,,,,
55,-,Tina Turner & Rod Stewart,It Takes Two,-,7,29,,,,
56,-,Hannes,Stockholmsvy (feat. Waterbaby),-,5,8,,,,
57,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],54,2,98,,,,
58,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,153,,,,
59,-,The Supremes,You Can't Hurry Love,-,13,38,,,,
60,-,Dalila Abdallah,Schrei dich frei,-,60,1,,,,
61,-,Aaron Frazer,Looking For a Brand New Game (Live From Easy Eye Sound),-,13,6,,,,
62,-,Victoria Monét,Party Girls (feat. Buju Banton),-,62,1,,,,
63,-,Tina Turner,What's Love Got To Do With It,-,1,49,,,,
64,-,Amy Winehouse,He Can Only Hold Her,-,10,49,,,,
65,-,Prince,The Most Beautiful Girl in the World,-,11,21,,,,
66,down,Ben E. King,Stand By Me,49,7,41,,,,
67,-,Ari Lennox & Anthony Ramos,If You Want Me To Stay,-,67,1,,,,
68,-,Izo FitzRoy,Red Line,-,41,5,,,,
69,-,Pale Male & Rydell,Loser'S Lament,-,39,2,,,,
70,-,Prince,Little Red Corvette,-,6,13,,,,
71,-,Marvin Gaye,Sexual Healing,-,5,39,,,,
72,up,Stevie Wonder,Part-Time Lover,86,2,74,,,,
73,-,Bobby Darin,Splish Splash,-,73,2,,,,
74,-,Prince & The Revolution,Purple Rain,-,1,83,,,,
75,-,Jo Ann Hamilton & The Kevin Fingier Collective,September,-,75,2,,,,
76,-,SZA,Kill Bill (feat. Doja Cat),-,76,1,,,,
77,down,Nnoa,BFF (Best Fake Friend),60,4,4,,,,
78,-,Janelle Monáe,Pynk (feat. Grimes),-,12,18,,,,
79,-,Otis Stacks,The Game,-,79,1,,,,
80,-,Des'ree,Life,-,1,77,,,,
81,-,Al Jarreau,Fire and Rain,-,5,61,,,,
82,-,Sylvester,You Make Me Feel Mighty Real,-,82,1,,,,
83,-,Mosley & Johnson,Classy Blue,-,83,1,,,,
84,-,Dw3,Never Gonna Stop,-,25,6,,,,
85,-,Ian Isiah,N.U.T.S,-,5,17,,,,
86,-,Dionne Warwick,I'll Never Fall In Love Again,-,19,8,,,,
87,-,Soulful Dynamics,Mademoiselle Ninette,-,35,3,,,,
88,-,Terence Trent D'Arby,Sign Your Name,-,8,47,,,,
89,-,The Horny Funk Brothers,Baby Knows (Vienna Scientists Remix),-,89,1,,,,
90,-,Crushed Velvet and the Velveteers,Good Thang (feat. Kim Dawson & Alan Evans),-,25,8,,,,
91,-,Lemar,If There's Any Justice,-,14,16,,,,
92,-,Michael Jackson,Baby Be Mine,-,46,2,,,,
93,-,Louis Baker,Brighter Day,-,60,4,,,,
94,-,Bo Saris,She's On Fire,-,13,13,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,1,9,,,,
96,down,Amy Winehouse,Back to Black,40,1,114,,,,
97,down,Stevie Wonder,Sir Duke,37,4,74,,,,
98,-,Stone Foundation,Standing on the Top,-,73,5,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,39,,,,
100,down,Rihanna,Don't Stop the Music,91,1,68,,,,
