Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,215,,,,
2,up,Rufus and Chaka Khan,Ain't Nobody (Live),45,2,35,,,,
3,down,Michael Jackson,Billie Jean (Single Version),1,1,112,,,,
4,up,Sydney Youngblood,If Only I Could,31,3,151,,,,
5,up,Sister Sledge,Frankie,30,4,70,,,,
6,up,CHERISE,Calling,13,6,4,,,,
7,up,Lionel Richie,My Destiny,40,1,166,,,,
8,up,Lisa Stansfield,Change,94,7,27,,,,
9,-,Stevie Wonder,Happy Birthday,-,2,97,,,,
10,down,Jalen Ngonda,Illusions,9,3,2,,,,
11,up,The Hues Corporation,Rock the Boat,32,2,30,,,,
12,down,Michael Jackson,Beat It (Single Version),7,1,90,,,,
13,up,Hot Chocolate,Every 1's a Winner (Single Version),34,5,41,,,,
14,down,The Pointer Sisters,I'm So Excited,2,2,19,,,,
15,up,Imagination,Just an Illusion,47,10,35,,,,
16,down,Sydney Youngblood,Sit and Wait,6,1,134,,,,
17,down,Hot Chocolate,So You Win Again,14,2,162,,,,
18,-,Angelo Outlaw,Free My Mind,-,12,1,,,,
19,down,House of EL & Reuben James,The Start (feat. CARRTOONS),11,8,5,,,,
20,down,Masego,Track 3,8,4,7,,,,
21,up,Thelma Houston,Don't Leave Me This Way,57,5,32,,,,
22,down,Lionel Richie,All Night Long,5,2,80,,,,
23,up,The Real Thing,You to Me Are Everything,69,8,19,,,,
24,down,Amy Winehouse,Back to Black,18,1,150,,,,
25,up,Toni Braxton,Make My Heart,48,12,19,,,,
26,up,Womack & Womack,Teardrops,61,1,150,,,,
27,up,Boney M.,Sunny,29,2,27,,,,
28,-,TLC,Waterfalls,-,1,59,,,,
29,-,Pharrell Williams,Happy,-,1,42,,,,
30,down,Boney M.,Brown Girl In the Ring,25,5,62,,,,
31,-,Kool & The Gang,Joanna,-,4,14,,,,
32,-,Diana Ross & Lionel Richie,Endless Love,-,2,59,,,,
33,-,Michael Jackson,Thriller,-,1,73,58,2019-11-03,58,2019-11-03
34,-,Keri Hilson,I Like (Manhattan Clique Remix),-,1,14,,,,
35,up,The Black Eyed Peas,Where Is the Love?,99,1,26,,,,
36,down,The Commodores,Nightshift,24,4,69,,,,
37,down,KC and the Sunshine Band,Give It Up,10,5,73,,,,
38,-,Prince & The Revolution,Raspberry Beret,-,12,16,,,,
39,up,Womack & Womack,Teardrops,51,1,9,,,,
40,down,Sade,Smooth Operator,28,5,120,,,,
41,down,Alicia Keys,Girl On Fire (Live),36,13,12,,,,
42,-,George McCrae,Rock Your Baby,-,40,3,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,148,,,,
44,-,Aloe Blacc,I Need a Dollar,-,3,113,,,,
45,-,Joe Yorke,Zara,-,11,1,,,,
46,-,Lionel Richie,Just For You,-,4,23,,,,
47,down,Bobby Hebb,Sunny,39,2,62,,,,
48,-,Kool & The Gang,Cherish,-,14,11,,,,
49,down,"Lipps, Inc.",Funkytown,33,1,40,,,,
50,-,Nick Corbin,Deeper in Love,-,50,4,,,,
51,-,The Pointer Sisters,I'm So Excited,-,1,61,,,,
52,-,Sister Sledge,All American Girls,-,9,42,,,,
53,-,Alicia Keys,Fallin' (Live),-,27,11,,,,
54,-,Tina Turner,Private Dancer (Single Edit),-,1,139,,,,
55,up,The Burroughs,Baby Get Down,71,46,2,,,,
56,-,Prince,The Most Beautiful Girl in the World,-,11,44,,,,
57,-,Beyoncé,If I Were a Boy,-,4,40,,,,
58,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),52,2,83,,,,
59,down,Philip Bailey,Easy Lover,4,3,86,,,,
60,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,37,3,96,,,,
61,-,Des'ree,You Gotta Be,-,9,18,,,,
62,down,Boney M.,Daddy Cool,19,3,99,,,,
63,-,Kool & The Gang,Fresh,-,15,41,,,,
64,down,Alicia Keys,Fallin',54,1,69,,,,
65,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,49,7,,,,
66,down,The Righteous Brothers,You've Lost That Lovin' Feelin',15,9,10,,,,
67,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,182,,,,
68,-,Stevie Wonder,I Wish,-,6,32,,,,
69,down,"Earth, Wind & Fire",Fantasy,42,4,78,,,,
70,down,Tina Turner,We Don't Need Another Hero (Thunderdome),62,1,102,,,,
71,-,Carmy Love,I Just Came to Dance,-,17,10,,,,
72,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,73,,,,
73,down,Ottawan,D.I.S.C.O.,70,11,50,,,,
74,up,Tavares,Heaven Must Be Missing An Angel,85,14,12,,,,
75,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,53,,,,
76,-,Lionel Richie,Sail On,-,40,20,,,,
77,-,Gary Beals,All of Me,-,17,3,,,,
78,down,Donna Summer,She Works Hard for the Money,23,10,45,,,,
79,-,Shola Ama,You Might Need Somebody,-,46,11,,,,
80,-,Will to Power,"Baby, I Love Your Way / Freebird",-,5,26,,,,
81,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,51,,,,
82,-,Dw3,Never Gonna Stop,-,25,10,,,,
83,-,Dead Horse Beats,Moon Mist (The Brothers Nylon Remix),-,10,8,,,,
84,-,Boney M.,Going Back West,-,9,71,,,,
85,-,Melanie Fiona,Monday Morning,-,2,94,,,,
86,-,Mary J. Blige,Family Affair,-,1,109,,,,
87,-,Rupert Holmes,Escape (The Pina Colada Song),-,3,26,,,,
88,-,Aaron Neville,Summertime,-,48,1,,,,
89,down,Moorea Masa & the Mood,Ever Moving,38,14,12,,,,
90,-,Bonnie Pointer,Heaven Must Have Sent You,-,76,2,,,,
91,-,O.V. WRIGHT,Let's Straighten It Out,-,79,2,,,,
92,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,41,,,,
93,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,18,7,,,,
94,-,Womack & Womack,Celebrate the World,-,15,21,,,,
95,down,Kool & The Gang,Fresh,50,6,8,,,,
96,-,The Three Degrees,When Will I See You Again,-,16,15,,,,
97,-,James Brown,I Feel Good,-,69,4,,,,
98,-,Amy Winehouse,Rehab,-,2,143,,,,
99,-,Pip Millett,Fancy,-,29,10,,,,
100,down,The Spinners,Working My Way Back to You,55,42,5,,,,
