Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alicia Keys & Maxwell,Fire We Make,-,1,0,,,,
2,up,John Legend,All of Me,4,1,0,,,,
3,down,Tina Turner,The Best,1,1,0,,,,
4,up,Barry White,"You're the First, The Last, My Everything",21,1,0,,,,
5,down,Prince & The Revolution,Purple Rain,3,1,0,,,,
6,up,TLC,No Scrubs,72,5,0,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,0,,,,
8,up,Barry White,Let the Music Play (Alternate Version),89,8,0,,,,
9,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,0,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),47,3,0,,,,
11,-,Tina Turner & David Bowie,Tonight (Live),-,1,0,,,,
12,down,Toni Braxton,Un-Break My Heart,8,6,0,,,,
13,up,Seal,Kiss from a Rose,43,3,0,,,,
14,-,Khalid,Young Dumb & Broke,-,14,0,,,,
15,up,Sade,Smooth Operator (Single Version),41,10,0,,,,
16,down,Gloria Gaynor,Never Can Say Goodbye,15,2,0,,,,
17,up,Macy Gray,I Try,27,17,0,,,,
18,up,Kool & The Gang,Joanna (Single Version),20,2,0,,,,
19,up,Whitney Houston,One Moment In Time (2000 Remaster),44,1,0,,,,
20,-,The Supremes,Baby Love,-,10,0,,,,
21,down,Amy Winehouse,Back to Black,9,1,0,,,,
22,up,Tina Turner,Typical Male,87,5,0,,,,
23,down,The Pointer Sisters,I'm So Excited,11,2,0,,,,
24,-,Kool & The Gang,Fresh,-,24,0,,,,
25,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,38,1,0,,,,
26,up,Lionel Richie,"Say You, Say Me",45,3,0,,,,
27,down,Gloria Gaynor,I Will Survive,16,3,0,,,,
28,up,Diana Ross & Lionel Richie,Endless Love,96,2,0,,,,
29,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,22,0,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],18,3,0,,,,
31,-,Terence Trent D'Arby,Sign Your Name,-,8,0,,,,
32,down,Tina Turner,We Don't Need Another Hero (Thunderdome),25,1,0,,,,
33,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",73,13,0,,,,
34,down,Sam Cooke,Wonderful World,19,12,0,,,,
35,up,Ashford & Simpson,Solid,39,1,0,,,,
36,up,The Commodores,Nightshift,56,4,0,,,,
37,up,Stevie Wonder,Master Blaster (Jammin'),63,22,0,,,,
38,up,Whitney Houston,Saving All My Love for You,81,16,0,,,,
39,-,Ike & Tina Turner,Nutbush City Limits,-,16,0,,,,
40,up,The Supremes,Where Did Our Love Go,49,13,0,,,,
41,-,"Earth, Wind & Fire",Star,-,7,0,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),58,31,0,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,5,0,,,,
44,down,Stevie Wonder,Happy Birthday,23,2,0,,,,
45,down,Gloria Gaynor,I Am What I Am,35,1,0,,,,
46,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,0,,,,
47,-,Melanie Fiona,Monday Morning,-,2,0,,,,
48,-,Ray Charles,Georgia On My Mind (Remastered),-,48,0,,,,
49,up,Lionel Richie,Angel (Metro Mix Radio Edit),66,10,0,,,,
50,down,Seal,Love's Divine,31,8,0,,,,
51,up,Des'ree,You Gotta Be,85,9,0,,,,
52,up,Whitney Houston,Greatest Love of All (2000 Remaster),55,17,0,,,,
53,-,George McCrae,Rock Your Baby,-,12,0,,,,
54,down,Des'ree,Life,37,1,0,,,,
55,-,Toni Braxton,I Don't Want To,-,14,0,,,,
56,up,Sam Cooke,Twistin' the Night Away,98,56,0,,,,
57,up,Lionel Richie,Dancing On the Ceiling,59,3,0,,,,
58,up,Sister Sledge,Frankie (Edit Version),80,21,0,,,,
59,-,Tina Turner,Nutbush City Limits (The 90's Version),-,29,0,,,,
60,down,Aloe Blacc,Loving You Is Killing Me,7,2,0,,,,
61,down,Tina Turner,Two People,26,13,0,,,,
62,up,Aloe Blacc,I Need a Dollar,86,3,0,,,,
63,down,Destiny's Child,Say My Name (Edit),46,9,0,,,,
64,-,JetTricKs,Love Hangover,-,4,0,,,,
65,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,10,0,,,,
66,-,Sandra Pires,Ben,-,66,0,,,,
67,-,Lisa Stansfield,The Real Thing (Remastered),-,28,0,,,,
68,-,Beyoncé,Irreplaceable,-,68,0,,,,
69,-,Lou Rawls,Lady Love,-,55,0,,,,
70,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,70,0,,,,
71,down,The Temptations,My Girl,34,18,0,,,,
72,-,Cooly's Hot-Box,It's Alright,-,13,0,,,,
73,-,Peaches & Herb,Reunited,-,61,0,,,,
74,-,Diana Ross,My Old Piano,-,1,0,,,,
75,up,Boney M.,Going Back West,77,9,0,,,,
76,-,The Spinners,Working My Way Back to You,-,5,0,,,,
77,-,Beyoncé,If I Were a Boy,-,4,0,,,,
78,-,The Commodores,Easy,-,4,0,,,,
79,down,Oleta Adams,Rhythm of Life,76,11,0,,,,
80,-,Brenton Wood,Gimme Little Sign,-,27,0,,,,
81,-,Barry White,"Can't Get Enough of Your Love, Babe",-,7,0,,,,
82,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,0,,,,
83,up,Chris Brown,No Guidance (feat. Drake),84,57,0,34,2019-10-06,34,2019-10-06
84,up,Arthur Conley,Sweet Soul Music,91,17,0,,,,
85,down,Viola Wills,Gonna Get Along Without You Now (Re-Recording),70,70,0,,,,
86,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",12,5,0,,,,
87,down,Tina Turner,Way of the World,32,19,0,,,,
88,down,Womack & Womack,Teardrops,17,1,0,,,,
89,-,Dionne Warwick,I'll Never Fall In Love Again / Message to Michael / This Girl's In Love With You (Live Recording),-,68,0,,,,
90,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,13,0,,,,
91,down,Stevie Wonder,Isn't She Lovely,51,4,0,,,,
92,-,City,Hot On You,-,42,0,,,,
93,down,The Rounder Girls,When a Man Loves a Woman,29,16,0,,,,
94,-,Bobby Womack,Harry Hippie,-,94,0,,,,
95,-,Amy Winehouse,Take the Box (Live at Kalkscheune / Berlin),-,89,0,,,,
96,-,Percy Sledge,My Special Prayer,-,39,0,,,,
97,up,Baccara,"Sorry, I'm a Lady",99,23,0,,,,
98,-,Amy Winehouse,You Know I'm No Good,-,39,0,,,,
99,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,2,0,,,,
100,-,The Supremes,You Can't Hurry Love,-,13,0,,,,
