Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,0,,,,
2,up,Prince & The Revolution,Purple Rain,19,1,0,,,,
3,up,Gloria Gaynor,I Will Survive,7,3,0,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],58,1,0,,,,
5,up,Melanie Fiona,Monday Morning,39,2,0,,,,
6,up,TLC,No Scrubs,17,5,0,,,,
7,down,Tina Turner & David Bowie,Tonight (Live),3,1,0,,,,
8,up,Terence Trent D'Arby,Sign Your Name,45,8,0,,,,
9,up,Whitney Houston,How Will I Know (2000 Remaster),15,3,0,,,,
10,up,Kool & The Gang,Joanna (Single Version),16,2,0,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],22,3,0,,,,
12,up,Barry White,"You're the First, The Last, My Everything",33,1,0,,,,
13,up,The Supremes,Where Did Our Love Go,60,13,0,,,,
14,down,Alicia Keys,Brand New Me,4,4,0,,,,
15,-,Sam Cooke,Wonderful World,-,12,0,,,,
16,up,Barry White,Let the Music Play (Alternate Version),87,8,0,,,,
17,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,0,,,,
18,up,Lionel Richie,Dancing On the Ceiling,51,3,0,,,,
19,up,Gloria Gaynor,Never Can Say Goodbye,69,2,0,,,,
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,2,0,,,,
21,up,Womack & Womack,Teardrops,83,1,0,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,5,0,,,,
23,up,The Commodores,Nightshift,79,4,0,,,,
24,up,The Commodores,Just to Be Close to You,84,23,0,,,,
25,down,Sade,Smooth Operator (Single Version),10,10,0,,,,
26,down,Whitney Houston,Saving All My Love for You,18,16,0,,,,
27,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,0,,,,
28,down,Seal,Kiss from a Rose,20,3,0,,,,
29,up,Seal,Love's Divine,30,8,0,,,,
30,up,The Pointer Sisters,I'm So Excited,53,2,0,,,,
31,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",11,11,0,,,,
32,up,Tina Turner,Way of the World,50,19,0,,,,
33,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,33,0,,,,
34,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,34,0,,,,
35,down,Gloria Gaynor,I Am What I Am,29,1,0,,,,
36,up,Aloe Blacc,Loving You Is Killing Me,36,2,0,,,,
37,up,Tina Turner,Two People,55,13,0,,,,
38,-,El DeBarge,Who's Johnny,-,38,0,,,,
39,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,5,0,,,,
40,down,John Legend,All of Me,2,1,0,,,,
41,-,Des'ree,You Gotta Be,-,9,0,,,,
42,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",74,13,0,,,,
43,-,Usher,U Remind Me,-,43,0,,,,
44,up,Beyoncé,If I Were a Boy,46,4,0,,,,
45,-,Lionel Richie,Stuck On You,-,6,0,,,,
46,up,Sister Sledge,Frankie (Edit Version),57,21,0,,,,
47,down,The Supremes,Baby Love,37,10,0,,,,
48,-,Diana Ross & Lionel Richie,Endless Love,-,2,0,,,,
49,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,49,0,,,,
50,down,Des'ree,Life,13,1,0,,,,
51,up,Tina Turner,Typical Male,94,7,0,,,,
52,-,Boney M.,Going Back West,-,9,0,,,,
53,down,Ashford & Simpson,Solid,40,1,0,,,,
54,up,The Temptations,My Girl,66,18,0,,,,
55,-,The Supremes,You Can't Hurry Love,-,13,0,,,,
56,down,Seal,Crazy,12,12,0,,,,
57,down,Chris Brown,Don't Wake Me Up (DJ White Shadow Remix),9,9,0,,,,
58,-,Barry White,"Can't Get Enough of Your Love, Babe",-,7,0,,,,
59,-,The Weeknd,Can't Feel My Face,-,59,0,,,,
60,up,Lutricia McNeal,Someone Loves You Honey (Radio Remix),70,60,0,,,,
61,down,Stevie Wonder,Isn't She Lovely,23,4,0,,,,
62,up,Bill Withers,Ain't No Sunshine (Single Version),99,10,0,,,,
63,-,Sam Cooke,Twistin' the Night Away,-,56,0,,,,
64,-,Whitney Houston,Didn't We Almost Have It All,-,22,0,,,,
65,down,Kool & The Gang,Cherish,34,6,0,,,,
66,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),88,20,0,,,,
67,-,Destiny's Child,Say My Name (Edit),-,9,0,,,,
68,-,TLC,Creep,-,68,0,,,,
69,down,Ike & Tina Turner,Nutbush City Limits,31,16,0,,,,
70,down,Lionel Richie,"Say You, Say Me",25,3,0,,,,
71,down,Lionel Richie,Penny Lover,43,30,0,,,,
72,up,Lionel Richie,Se La,80,18,0,,,,
73,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",81,8,0,,,,
74,up,R.B. Greaves,Take a Letter Maria,96,4,0,,,,
75,down,Lionel Richie,My Destiny,6,1,0,,,,
76,up,Khalid,Talk,89,69,0,86,2019-10-06,86,2019-10-06
77,down,Chris Brown,No Guidance (feat. Drake),68,57,0,34,2019-10-06,34,2019-10-06
78,down,Whitney Houston,One Moment In Time (2000 Remaster),48,1,0,,,,
79,-,Tina Turner,Look Me In the Heart,-,40,0,,,,
80,-,Peaches & Herb,Reunited,-,61,0,,,,
81,up,Tasmin Archer,Somebody's Daughter,85,5,0,,,,
82,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,82,0,,,,
83,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,0,,,,
84,-,Dionne Warwick,I'll Never Fall In Love Again / Message to Michael / This Girl's In Love With You (Live Recording),-,68,0,,,,
85,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,13,0,,,,
86,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,22,0,,,,
87,down,Whitney Houston,Greatest Love of All (2000 Remaster),54,17,0,,,,
88,down,Amy Winehouse,Back to Black,14,1,0,,,,
89,-,Amy Winehouse,Take the Box (Live at Kalkscheune / Berlin),-,89,0,,,,
90,-,The Commodores,Three Times a Lady (Single Version),-,16,0,,,,
91,up,Baccara,"Sorry, I'm a Lady",93,23,0,,,,
92,down,Kool & The Gang,Get Down On It,59,11,0,,,,
93,-,Boyz II Men,End of the Road,-,19,0,,,,
94,-,Stevie Wonder,I Wish,-,6,0,,,,
95,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,28,3,0,,,,
96,down,キャプテン&テニール,Love Will Keep Us Together,61,61,0,,,,
97,down,Rupert Holmes,Escape (The Pina Colada Song),86,3,0,,,,
98,-,Oleta Adams,Get Here,-,6,0,,,,
99,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],67,4,0,,,,
100,down,Tina Turner,Let's Stay Together (Single Version),62,62,0,,,,
