Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,20,100,2020-02-02,6,2020-05-03
2,up,Tina Turner,What's Love Got To Do With It,2,1,13,,,,
3,up,Tina Turner & David Bowie,Tonight (Live),3,1,37,,,,
4,up,Flevans,Ten Feet Tall (feat. Laura Vane),57,4,3,,,,
5,up,Lionel Richie,My Destiny,28,1,32,,,,
6,up,Speedometer,We Gave up Too Soon (feat. Vanessa Jamie),10,6,3,,,,
7,up,Womack & Womack,Teardrops,53,1,31,,,,
8,up,Amy Winehouse,Rehab,12,2,40,,,,
9,-,スピードメーター,Look No Further (feat. Najwa Ezzaher),-,9,1,,,,
10,-,Gloria Gaynor,Never Can Say Goodbye,-,2,18,,,,
11,up,Amy Winehouse,Back to Black,90,1,35,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,3,31,,,,
13,-,Ashford & Simpson,Solid,-,1,13,,,,
14,-,Linn & Freddie,Be Thankful for What You've Got,-,4,2,,,,
15,up,The Weather Girls,It's Raining Men,33,2,27,,,,
16,-,Chaka Khan,Ain't Nobody,-,1,26,,,,
17,-,Opaz,Not Gonna Give My Heart (feat. Ray Hayden) [Bulletproof],-,16,5,,,,
18,-,Randy Crawford,Rainy Night In Georgia,-,12,1,,,,
19,up,Prince & The Revolution,Purple Rain,59,1,16,,,,
20,-,Prince,Starfish and Coffee,-,5,5,,,,
21,-,CP,Let's Talk About Sex,-,4,2,,,,
22,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,16,,,,
23,-,Loopless,Pink Blue Hotel,-,15,4,,,,
24,down,"THNK PNK, Eli Preiss & Kareem Pfeifer",Lonely,15,8,5,,,,
25,up,Destiny's Child,Survivor (Edit),41,17,10,,,,
26,up,Tuxedo,On a Good One,32,6,4,,,,
27,down,John Legend,All of Me,21,1,38,,,,
28,-,Ian Isiah,N.U.T.S,-,5,7,,,,
29,-,Sade,Smooth Operator,-,5,19,,,,
30,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,2,13,,,,
31,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,31,5,,,,
32,-,Seal,Kiss from a Rose,-,3,29,,,,
33,-,Sister Sledge,Frankie,-,4,19,,,,
34,-,Billy Paul,Me and Mrs. Jones,-,9,3,,,,
35,-,Joe,Something for You,-,35,5,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],14,3,21,,,,
37,down,Jason Derulo,Whatcha Say,27,3,25,,,,
38,down,Jennifer Lopez,Ain't It Funny,18,1,32,,,,
39,-,Destiny's Child,Say My Name (Edit),-,9,4,,,,
40,-,Wagner the Band,A Good Lie,-,40,1,,,,
41,-,Angie Stone,Same Number,-,6,8,,,,
42,down,Rayowa,Chance,16,7,5,,,,
43,-,The Allergies,Felony,-,26,5,,,,
44,-,Prince Phillip Mitchell,One On One (Long Single Version),-,44,4,,,,
45,up,H.E.R.,Do to Me,62,6,3,,,,
46,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,6,5,,,,
47,-,Cheryl Lynn,Got to Be Real,-,31,1,,,,
48,-,Morgan James,I wish You Would,-,48,1,,,,
49,-,Tina Turner,Typical Male,-,5,6,,,,
50,-,Doja Cat,Bottom Bitch,-,50,1,,,,
51,-,Sade,Smooth Operator (Single Version),-,10,16,,,,
52,-,Cool Company,Voodoo (Wolfgang Wee Remix),-,22,8,,,,
53,-,misses U,Whatever,-,13,3,,,,
54,down,Revel Day,Dance for You,48,27,5,,,,
55,-,The Spinners,I'm Takin' You Back,-,55,1,,,,
56,-,Leon Haywood,Keep It in the Family,-,56,1,,,,
57,-,Jalen N'Gonda,I Guess That Makes Me a Loser,-,29,2,,,,
58,down,LOU'ANA,Move Along,51,2,9,,,,
59,up,Lylit,Call Me Bad,75,6,10,,,,
60,up,Alder,No Drama (feat. Jaslyn Edgar),74,35,5,,,,
61,down,KAMAUU,Far Rockaway,20,4,6,,,,
62,-,Lionel Richie,Cinderella,-,27,8,,,,
63,-,Atlantic Starr,You,-,28,1,,,,
64,-,Donna Summer,On the Radio (Live),-,49,4,,,,
65,-,spring gang,Go Blind (feat. Amaranthine),-,48,8,,,,
66,-,Joss Stone,Harry's Symphony,-,66,1,,,,
67,-,The Staple Singers,Respect Yourself (Single Version),-,54,2,,,,
68,-,The James Hunter Six,Brother or Other,-,8,5,,,,
69,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,20,,,,
70,-,Janelle Monáe,Dirty Computer (feat. Brian Wilson),-,31,2,,,,
71,-,Sinclair,Just Another Fool,-,5,6,,,,
72,-,Jamila Woods,SUN RA (feat. theMIND & Jasminfire),-,59,1,,,,
73,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,22,7,,,,
74,-,Maverick Sabre,Drifting,-,13,3,,,,
75,-,Barry White,Let the Music Play,-,9,7,,,,
76,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,11,,,,
77,down,Tina Turner,The Best,73,1,22,,,,
78,-,The Jack Moves,Nasty,-,15,9,,,,
79,-,Kool & The Gang,Joanna (Single Version),-,2,6,,,,
80,-,Bibi Bourelly,Sally,-,16,4,,,,
81,down,Aloe Blacc,I Need a Dollar,8,3,39,,,,
82,-,Opaz,Mr Lost (feat. Cartier Fraser),-,73,1,,,,
83,-,Chicana Brand,All Night,-,59,1,,,,
84,-,Billy Paul,Your Song,-,75,2,,,,
85,up,Bobby Oroza,Your Love Is Too Cold (Instrumental),92,19,2,,,,
86,-,Al Sunny,If Your Heart,-,65,6,,,,
87,-,Pras,Ghetto Supertar (feat. Odb & Mya),-,3,6,,,,
88,-,Odyssey,Going Back to My Roots,-,8,5,,,,
89,-,Brian Jackson & Gil Scott-Heron,Madison Avenue,-,30,2,,,,
90,-,Smokey Robinson,Virgin Man,-,62,2,,,,
91,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],29,4,15,,,,
92,-,Kool & The Gang,Fresh,-,15,4,,,,
93,-,Flevans,Ambition Like Cream (feat. Scooby Jones),-,23,9,,,,
94,-,Quincy Jones,Strawberry Letter 23 (feat. Akon),-,18,9,,,,
95,-,Margie Joseph,Don't Turn the Lights Off,-,86,2,,,,
96,-,Incognito,Stone Cold Heart,-,96,1,,,,
97,-,Jamila Woods,EARTHA,-,73,1,,,,
98,-,Chris Brown,Yeah 3X,-,12,7,,,,
99,-,Ben E. King,Stand By Me,-,3,17,,,,
100,-,Jamiroquai,You Give Me Something,-,88,1,,,,
