Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),2,1,60,,,,
2,-,Ellie Goulding,Burn,-,2,1,,,,
3,up,Michael Jackson,Beat It (Single Version),56,1,42,,,,
4,down,Lionel Richie,All Night Long,3,2,30,,,,
5,up,Taio Cruz,Break Your Heart,12,1,16,,,,
6,down,Sydney Youngblood,Sit and Wait,4,1,90,,,,
7,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,22,,,,
8,down,The Weather Girls,It's Raining Men,6,2,110,,,,
9,down,John Legend,All of Me,1,1,164,,,,
10,up,Stevie Wonder,Part-Time Lover,21,2,65,,,,
11,up,Sydney Youngblood,If Only I Could,48,3,105,,,,
12,down,Boney M.,Daddy Cool,8,3,73,,,,
13,-,The Real Thing,You to Me Are Everything,-,8,7,,,,
14,up,Jennifer Lopez,Ain't It Funny,76,1,92,,,,
15,up,KC and the Sunshine Band,Give It Up,52,5,25,,,,
16,up,Ashford & Simpson,Solid,19,1,94,,,,
17,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",5,5,37,,,,
18,-,Mary J. Blige,Give Me You (feat. Eric Clapton),-,18,3,,,,
19,up,"Lipps, Inc.",Funkytown,54,1,14,,,,
20,-,Kool & The Gang,Fresh,-,15,26,,,,
21,up,Hot Chocolate,So You Win Again,23,2,124,,,,
22,-,Womack & Womack,Teardrops,-,1,120,,,,
23,up,Diana Ross,I'm Coming Out,65,13,26,,,,
24,-,The Sweet Vandals,Papa's Got a Brand New Bag,-,24,1,,,,
25,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,2,91,,,,
26,down,Lou Asril,Friek,14,3,34,,,,
27,-,Pimps of Joytime,Lesson,-,27,5,,,,
28,-,Sade,Smooth Operator,-,5,81,,,,
29,-,Jason Joshua,Lover Boy,-,29,1,,,,
30,-,John Legend,Each Day Gets Better,-,8,7,,,,
31,down,Barry White,"You're the First, The Last, My Everything",29,1,78,,,,
32,-,Hil St. Soul,Paradise,-,9,48,,,,
33,-,Arlo Parks,Hurt,-,6,24,,,,
34,-,Bo Saris,She's On Fire,-,13,12,,,,
35,-,Shawn Lee & Angels Of Libra,Souvenir,-,7,1,,,,
36,down,Gabriels,Offering - A COLORS SHOW,17,14,4,,,,
37,-,Prince,The Most Beautiful Girl in the World,-,11,14,,,,
38,-,Diana Ross,My Old Piano,-,1,83,,,,
39,-,Hannes,Stockholmsvy (feat. Waterbaby),-,5,1,,,,
40,-,George McCrae,Rock Your Baby,-,40,1,,,,
41,-,Joey Dosik,Beat the Same,-,41,1,,,,
42,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),50,2,45,,,,
43,down,Roseaux & Aloe Blacc,Loving You Is All I Want To Do,22,5,2,,,,
44,-,Jonny Benavidez,Aint No Big Thing (feat. Miriah Avila & Rocky Padilla) [Radio Edit],-,28,5,,,,
45,-,Philip Bailey,Easy Lover,-,3,51,,,,
46,-,Latasha Lee,What Happened to Us,-,16,1,,,,
47,down,The Manhattans,Kiss and Say Goodbye,7,7,12,,,,
48,-,"Earth, Wind & Fire",Star,-,7,23,,,,
49,-,Ike Turner & Tina Turner,Golden Empire,-,44,3,,,,
50,-,Samantha Pearl,Nothing But Love,-,4,53,,,,
51,-,Jason Joshua,Language of Love,-,50,2,,,,
52,down,Sister Sledge,I'm a Good Girl,46,9,45,,,,
53,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,36,5,,,,
54,down,JetTricKs,Love Hangover,20,4,82,,,,
55,-,H.E.R.,Bloody Waters (feat. Thundercat),-,2,25,,,,
56,-,Erykah Badu,Danger,-,56,1,,,,
57,-,Stevie Wonder,You Are the Sunshine of My Life,-,14,15,,,,
58,-,Andrew Gold,Thank You for Being a Friend,-,10,11,,,,
59,down,Sinclair,Just Another Fool,18,5,55,,,,
60,-,Lionel Richie,You Are,-,5,7,,,,
61,-,Stevie Wonder,I Ain't Gonna Stand For It,-,16,29,,,,
62,-,Miele,Night Rhythm,-,33,4,,,,
63,up,"Earth, Wind & Fire",Fantasy,95,4,45,,,,
64,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,121,,,,
65,down,The Supremes,Where Did Our Love Go (Stereo),24,13,13,,,,
66,-,Womack & Womack,Celebrate the World,-,15,20,,,,
67,-,Jazmine Sullivan,Pick Up Your Feelings,-,7,8,,,,
68,-,Stephanie Mills,Never Knew Love Like This Before,-,8,29,,,,
69,down,Thelma Houston,Don't Leave Me This Way,26,5,12,,,,
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,70,2,,,,
71,down,Donna Summer,She Works Hard for the Money,62,10,8,,,,
72,down,Stevie Wonder,Sir Duke,10,4,68,,,,
73,-,Barry White,What Am I Gonna Do With You,-,16,13,,,,
74,-,James Brown,I Got You (I Feel Good),-,14,4,,,,
75,-,Crushed Velvet and the Velveteers,Good Thang (feat. Kim Dawson & Alan Evans),-,25,7,,,,
76,-,Jordan Max,Counting On Me,-,30,7,,,,
77,-,Dionne Warwick & Kelis,Raindrops Keep Fallin' On My Head,-,19,2,,,,
78,down,Amy Winehouse,Back to Black,63,1,106,,,,
79,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,3,,,,
80,-,George Nussbaumer & Band,Home Sweet Home,-,53,6,,,,
81,-,Boney M.,Going Back West,-,9,62,,,,
82,-,Sade,I Will Be Your Friend,-,5,74,,,,
83,-,Stone Foundation,Standing on the Top,-,73,3,,,,
84,-,Barry White,Let the Music Play,-,9,28,,,,
85,down,TJ Taotua,Holding On,69,8,3,,,,
86,up,Amy Winehouse,He Can Only Hold Her,97,10,48,,,,
87,-,Alicia Keys,Superwoman,-,13,4,,,,
88,-,The Revelations,I Don't Want To Know,-,31,4,,,,
89,-,Willie Hutch,Lucky to Be Loved By You,-,63,3,,,,
90,-,Barbara Lynn,Disco Music,-,33,8,,,,
91,-,Ruti,My Sunrise,-,8,9,,,,
92,-,Lord Echo,The Sweetest Meditation (feat. Mara TK),-,47,2,,,,
93,down,Stevie Wonder,Happy Birthday,31,2,58,,,,
94,down,The Commodores,Nightshift,72,4,42,,,,
95,-,Marvin Gaye,Sexual Healing,-,5,36,,,,
96,-,PawPaw Rod,Beautiful,-,59,4,,,,
97,-,Des'ree,You Gotta Be,-,1,52,,,,
98,-,The Real Thing,Can't Get By Without You,-,50,2,,,,
99,-,Cody ChesnuTT,The Seed,-,12,20,,,,
100,down,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,59,43,10,,,,
