Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Don't Stop the Music,36,1,36,,,,
2,-,Michael Jackson,Beat It (Single Version),-,1,20,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,43,1,104,,,,
4,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,27,,,,
5,up,Dusty Springfield,Son of a Preacher Man,6,5,31,,,,
6,up,Sade,I Will Be Your Friend,92,5,47,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,4,,,,
8,-,A. Billi Free & The Lasso,Call Me,-,2,1,,,,
9,-,Pharrell Williams,Happy,-,1,3,,,,
10,-,Taio Cruz,Break Your Heart,-,1,4,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,104,,,,
12,-,Leela James,A Change Is Gonna Come,-,12,1,,,,
13,down,Melanie Fiona,Monday Morning,12,2,43,,,,
14,-,Sister Sledge,All American Girls,-,9,16,,,,
15,-,Michael Jackson,Thriller,-,1,13,58,2019-11-03,58,2019-11-03
16,-,Imagination,Just an Illusion,-,16,1,,,,
17,up,The Supremes,You Can't Hurry Love,27,13,19,,,,
18,-,Michael Kiwanuka,Rolling,-,10,25,,,,
19,-,Tina Turner,Typical Male,-,5,23,,,,
20,-,Iris Camaa,No Need for Words,-,6,22,,,,
21,up,JetTricKs,Love Hangover,39,4,41,,,,
22,up,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",100,22,2,,,,
23,-,Jennifer Lopez,Ain't It Funny,-,1,74,,,,
24,-,Debby Holiday,Scotty K's Vocal Klub Mix (instrumental),-,24,1,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,3,94,,,,
26,up,Hot Chocolate,So You Win Again,44,2,90,,,,
27,-,ABBA,Dancing Queen,-,20,2,,,,
28,-,Ayman,Mein Wort,-,6,36,,,,
29,down,Sydney Youngblood,If Only I Could,7,3,70,,,,
30,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,22,,,,
31,up,Stevie Wonder,Happy Birthday,99,2,33,,,,
32,down,Stevie Wonder,Sir Duke,30,4,33,,,,
33,-,Free Nationals,Rene (feat. Callum Connor),-,7,18,,,,
34,up,James Hype & Kelli-Leigh,More Than Friends,82,1,4,,,,
35,-,Kool & The Gang,Too Hot,-,20,7,,,,
36,-,Jazmine Sullivan,Pick Up Your Feelings,-,7,5,,,,
37,up,Boney M.,Daddy Cool,68,3,53,,,,
38,-,Dionne Bromfield,Silly Love,-,32,1,,,,
39,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,16,3,49,,,,
40,-,Joss Stone,You're My Girl,-,40,1,,,,
41,up,The Pussycat Dolls & Busta Rhymes,Don't Cha,63,13,3,,,,
42,-,Aretha Franklin,A Change Is Gonna Come,-,42,1,,,,
43,-,George McCrae,Rock Your Baby,-,12,9,,,,
44,-,The Supremes,Stop! In the Name of Love,-,42,1,,,,
45,up,Lionel Richie,Dancing On the Ceiling,72,3,38,,,,
46,down,Tina Turner,I Don't Wanna Lose You,8,2,33,,,,
47,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,47,1,,,,
48,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,42,,,,
49,down,Diana Ross,My Old Piano,33,1,40,,,,
50,-,Tank and the Bangas,No ID,-,13,1,,,,
51,down,Tina Turner,The Best,15,1,71,,,,
52,down,Barry White,Let the Music Play,38,22,13,,,,
53,down,John Legend,All of Me,3,1,112,,,,
54,-,Sade,Smooth Operator,-,5,54,,,,
55,-,Lionel Richie,"Say You, Say Me",-,3,49,,,,
56,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,2,50,,,,
57,up,Tina Turner,Private Dancer (Single Edit),78,1,98,,,,
58,-,Gloria Gaynor,I Will Survive,-,58,1,,,,
59,-,Sam Cooke,Wonderful World,-,12,25,,,,
60,-,Oleta Adams,Rhythm of Life (Acoustic),-,15,7,,,,
61,-,Randy Crawford & Yellowjackets,Imagine,-,25,10,,,,
62,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,13,,,,
63,-,Drizabone Soul Family,I Fell Apart,-,9,27,,,,
64,down,Whitney Houston,How Will I Know (2000 Remaster),54,3,26,,,,
65,-,Sylvester,You Make Me Feel (Mighty Real),-,65,1,,,,
66,-,The Pointer Sisters,I'm So Excited,-,1,11,,,,
67,-,Oleta Adams,Get Here,-,6,17,,,,
68,down,Khalid,Last Call,29,29,2,,,,
69,-,Homemadesoul,That Feelin',-,69,5,,,,
70,-,Jean Knight,Mr. Big Stuff,-,53,2,,,,
71,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,5,7,,,,
72,-,Izo FitzRoy,"I Want Magic (Dimitri From Paris Vs. Cotonete 12"" Version)",-,42,4,,,,
73,-,Bobby Oroza,Your Love Is Too Cold,-,53,1,,,,
74,-,The Commodores,Nightshift,-,4,21,,,,
75,-,Origami Punani,Everything,-,6,11,,,,
76,down,The Real Thing,You to Me Are Everything,22,17,3,,,,
77,-,The Spinners,Working My Way Back to You,-,5,11,,,,
78,-,Barry White,Let the Music Play,-,9,13,,,,
79,down,The Weather Girls,It's Raining Men,20,2,74,,,,
80,up,Shalamar,A Night to Remember,80,64,4,,,,
81,-,Boney M.,Going Back West,-,9,42,,,,
82,-,Terence Trent D'Arby,Wishing Well,-,45,5,,,,
83,-,Alina Pash & Pahatam,Мотанка,-,83,1,,,,
84,-,Teyana Taylor,Gonna Love Me,-,14,3,,,,
85,-,Flevans,Ten Feet Tall (feat. Laura Vane),-,4,9,,,,
86,up,Janelle Monáe,Pynk (feat. Grimes),98,12,14,,,,
87,-,Aloe Blacc,I Need a Dollar,-,3,82,,,,
88,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,6,,,,
89,-,Kool & The Gang,Too Hot,-,14,4,,,,
90,-,The Weeknd,Starboy (feat. Daft Punk),-,7,1,,,,
91,-,Jesse Green,Nice and Slow,-,26,1,,,,
92,-,Marvin Gaye,What's Going On (Live),-,10,2,,,,
93,-,Joss Stone,Never Forget My Love,-,27,1,,,,
94,-,Fugees,Ready or Not,-,94,1,,,,
95,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,36,,,,
96,-,Whitney Houston,Saving All My Love for You,-,16,9,,,,
97,down,Alicia Keys,Fallin',65,1,36,,,,
98,-,Isabelle Brown,To Say Goodbye,-,28,4,,,,
99,-,Sister Sledge,He's the Greatest Dancer,-,41,8,,,,
100,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,35,,,,
