Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All-4-One,I Swear,3,1,7,,,,
2,down,Chaka Khan,Ain't Nobody,1,1,8,,,,
3,up,Amy Winehouse,Back to Black,20,1,12,,,,
4,-,Ankathie Koi,Cats & Diamonds,-,4,3,,,,
5,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,5,1,,,,
6,up,Angie Stone,Same Number,6,6,3,,,,
7,up,Thomas Dybdahl,45,44,5,5,,,,
8,up,Tina Turner & David Bowie,Tonight (Live),11,1,11,,,,
9,up,Raheem DeVaughn & Jamecia Bennett,Need to Know,25,9,3,,,,
10,down,John Legend,All of Me,2,1,9,,,,
11,up,Amy Winehouse,Rehab,21,2,11,,,,
12,up,Tuxedo & CeeLo Green,Get the Money,30,12,6,,,,
13,down,Victory,A Happy Song,12,12,7,,,,
14,up,Calibro 35,Stan Lee (feat. Illa J),26,14,3,,,,
15,up,Isaiah Sharkey,Love is the Key,17,8,6,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,3,4,,,,
17,-,Michael Kiwanuka,You Ain't the Problem,-,9,3,,,,
18,down,TLC,Waterfalls,5,1,5,,,,
19,down,The Jack Moves,Nasty,15,15,6,,,,
20,up,Rayowa,Better Man,39,20,2,,,,
21,-,Stevie Wonder,I Just Called To Say I Love You,-,4,1,,,,
22,-,Whitney Houston,So Emotional (2000 Remaster),-,22,1,,,,
23,up,Tina Turner,We Don't Need Another Hero (Thunderdome),31,1,6,,,,
24,down,Aloe Blacc,I Need a Dollar,19,3,10,,,,
25,-,Boney M.,Going Back West,-,9,5,,,,
26,-,Womack & Womack,Teardrops,-,1,10,,,,
27,up,Whitney Houston,One Moment In Time (2000 Remaster),37,1,11,,,,
28,down,Free Nationals,Rene (feat. Callum Connor),7,7,4,,,,
29,down,Doja Cat,Bite (feat. Smino),9,9,6,,,,
30,up,Rihanna,Disturbia,33,3,10,,,,
31,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,40,1,12,,,,
32,down,Michael Kiwanuka,Rolling,22,10,5,,,,
33,-,Diana Ross & The Supremes,Hey Baby (Version 1),-,18,2,,,,
34,-,Alicia Keys,Fallin',-,1,10,,,,
35,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,11,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,1,11,,,,
37,up,Lionel Richie,"Say You, Say Me",72,3,10,,,,
38,-,Avery*Sunshine,I Got Sunshine,-,32,1,,,,
39,up,Leroy Hutson,Classy Lady,58,7,2,,,,
40,-,blackbear,hot girl bummer,-,38,7,,,,
41,down,Hot Chocolate,So You Win Again,29,2,12,,,,
42,up,Quincy Jones,Everything Must Change (feat. BeBe Winans),60,30,3,,,,
43,up,Terence Trent D'Arby,Sign Your Name,51,8,11,,,,
44,-,Eleven,Free Your Soul,-,44,1,,,,
45,-,Ole,Ich Will Mehr,-,11,2,,,,
46,-,Donna Summer,Hot Stuff (Live),-,5,7,,,,
47,down,Joe,Something for You,38,35,2,,,,
48,-,Tina Turner,I Don't Wanna Lose You,-,2,3,,,,
49,down,Ben E. King,Stand By Me,28,3,9,,,,
50,-,Ray Charles,Lonely Avenue (Single Version),-,50,1,,,,
51,-,Lionel Richie,Cinderella,-,27,2,,,,
52,-,Seal,Kiss from a Rose,-,3,9,,,,
53,-,Sade,King of Sorrow,-,48,2,,,,
54,-,Victory,I Wanna Make You Happy,-,25,6,,,,
55,-,Al Jarreau,Fire and Rain,-,5,1,,,,
56,-,Joe,Very Special Friend,-,36,3,,,,
57,down,Lionel Richie,Dancing On the Ceiling,14,3,4,,,,
58,-,Quincy Jones,Ai No Corrida (feat. Dune),-,48,1,,,,
59,down,Jennifer Lopez,Ain't It Funny,47,1,11,,,,
60,up,Soul Unsigned,Time of Your Life (feat. Tyrone),83,60,2,,,,
61,-,Lionel Richie,Penny Lover (Single Version),-,18,7,,,,
62,-,Sam & Dave,"Hold On, I'm Comin'",-,62,1,,,,
63,-,Oleta Adams,Rhythm of Life (Phil Coxon Edit),-,36,1,,,,
64,-,Mary J. Blige,Family Affair,-,1,4,,,,
65,-,Billy Ocean,Loverboy,-,5,2,,,,
66,-,Joe,Sex Girl,-,29,1,,,,
67,-,Earl St. Clair,Good Time,-,60,1,,,,
68,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,44,1,,,,
69,-,"Earth, Wind & Fire",Fantasy,-,4,3,,,,
70,-,Fats Domino,Be My Guest,-,70,3,,,,
71,-,Leroy Hutson,Nice and Easy (Remastered),-,7,1,,,,
72,-,Faith Evans,Tears of Joy,-,30,1,,,,
73,down,R. Kelly,I Believe I Can Fly,48,10,3,,,,
74,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,32,3,,,,
75,-,Stevie Wonder,Part-Time Lover,-,2,10,,,,
76,-,Hot Chocolate,Every 1's a Winner (Single Version),-,5,1,,,,
77,down,Jorja Smith,Be Honest (feat. Ms Banks),8,8,8,,,,
78,down,Sydney Youngblood,Sit and Wait,61,1,6,,,,
79,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,1,8,,,,
80,-,Victory,Open Your Eyes,-,80,3,,,,
81,down,Lionel Richie,My Destiny,35,1,11,,,,
82,-,The Les Humphries Singers,Mexico,-,82,2,,,,
83,-,Keziah Jones,Rhythm Is Love,-,14,1,,,,
84,-,Billy Paul,Only the Strong Survive,-,26,4,,,,
85,-,Lionel Richie,Se La,-,18,4,,,,
86,-,Lyn Collins,Think (About It) [Single Version],-,65,1,,,,
87,-,Lee Fields & The Expressions,Blessed with the Best,-,84,1,,,,
88,-,Timewarp inc,Realistic (feat. Georges Perin),-,4,1,,,,
89,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,15,1,,,,
90,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,9,,,,
91,-,Ashford & Simpson,Solid,-,1,1,,,,
92,-,Bootsy Collins & MC Lyte,"I'm Leavin' U (Gotta Go, Gotta Go) [feat. MC Lyte] {C & J Fulltime Mix}",-,27,1,,,,
93,-,Stevie Wonder,Happy Birthday,-,2,9,,,,
94,down,Louie Austen,Coconut Girl,49,1,2,,,,
95,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,6,,,,
96,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,5,9,,,,
97,-,The Allergies,Every Trick in the Book,-,21,3,,,,
98,-,Sydney Youngblood,If Only I Could,-,3,5,,,,
99,-,Will Downing,Brooklyn Breezes,-,38,1,,,,
100,-,Sister Sledge,I'm a Good Girl,-,9,1,,,,
