Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,5,1,83,,,,
2,up,John Legend,All of Me,9,1,116,,,,
3,up,Rihanna,Don't Stop the Music,44,1,39,,,,
4,up,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),29,4,2,,,,
5,down,Michael Jackson,Billie Jean (Single Version),4,1,24,,,,
6,-,Dusty Springfield,Son of a Preacher Man,-,5,34,,,,
7,-,The Pointer Sisters,I'm So Excited,-,1,14,,,,
8,up,Stevie Wonder,Part-Time Lover,38,2,28,,,,
9,-,H.E.R.,Bloody Waters (feat. Thundercat),-,2,18,,,,
10,-,Keri Hilson,Intuition,-,4,3,,,,
11,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,23,1,108,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,3,98,,,,
13,-,Pale Male,Movin Fast (feat. Soia),-,13,12,,,,
14,up,Michael Jackson,Thriller,24,1,16,58,2019-11-03,58,2019-11-03
15,up,Melanie Fiona,Monday Morning,15,2,46,,,,
16,-,Stevie Wonder,Isn't She Lovely,-,4,47,,,,
17,-,Sydney Youngblood,Sit and Wait,-,1,56,,,,
18,-,Boney M.,Painter Man,-,18,7,,,,
19,-,Womack & Womack,Teardrops,-,1,82,,,,
20,up,Ashford & Simpson,Solid,33,1,54,,,,
21,-,The Weeknd,Sacrifice,-,8,2,,,,
22,-,"Earth, Wind & Fire",Shining Star,-,22,4,,,,
23,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,72,,,,
24,-,Tina Turner,The Best,-,1,72,,,,
25,-,Hot Pants Road Club,The Groove Is on Fire,-,25,1,,,,
26,up,Stephanie Mills,Never Knew Love Like This Before,31,8,20,,,,
27,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,27,1,,,,
28,-,Des'ree,Life,-,1,53,,,,
29,-,Ayo,Mother,-,29,1,,,,
30,-,Thundercat,"Black Qualls (feat. Steve Lacy, Steve Arrington & Childish Gambino)",-,30,1,,,,
31,-,Brian Jackson,All Talk (Extended Version),-,21,1,,,,
32,-,Missy,Get Ur Freak On,-,32,1,,,,
33,-,Boney M.,Daddy Cool,-,3,56,,,,
34,down,Dionne Bromfield,Silly Love,32,32,3,,,,
35,up,Sydney Youngblood,If Only I Could,55,3,74,,,,
36,-,Sinclair,Just Another Fool,-,5,41,,,,
37,-,Seal,Stand By Me,-,5,16,,,,
38,-,Arlo Parks,Hurt,-,6,18,,,,
39,down,Sudan Archives,Home Maker,3,3,3,,,,
40,down,Lionel Richie,My Destiny,6,1,109,,,,
41,-,The Spinners,Working My Way Back to You,-,5,13,,,,
42,-,Sladek,Up in the Clouds,-,8,5,,,,
43,-,Tina Turner & David Bowie,Tonight (Live),-,1,88,,,,
44,-,Hil St. Soul,Paradise,-,9,27,,,,
45,down,Poppy Ajudha,PLAYGOD,30,5,3,,,,
46,-,Sam Cooke,Wonderful World,-,46,1,,,,
47,-,Pip Millett,Fancy,-,29,1,,,,
48,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,2,52,,,,
49,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,49,3,,,,
50,up,Mary J. Blige,Family Affair (iTunes Originals Version),58,15,15,,,,
51,up,Sam Cooke,Wonderful World,65,12,27,,,,
52,-,Mamas Gun,Good Love,-,37,1,,,,
53,-,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),-,4,7,,,,
54,-,Gloria Gaynor,Never Can Say Goodbye,-,2,52,,,,
55,-,Alicia Keys,Underdog,-,1,18,69,2020-01-12,43,2020-03-29
56,-,The Weather Girls,It's Raining Men,-,2,77,,,,
57,-,Durand Jones & The Indications,Court of Love,-,57,1,,,,
58,-,Tina Turner,Way of the World,-,19,9,,,,
59,up,Rasmus Faber,All of My Dreams (BBQ '79 Mix) [feat. Dyanna Fearon],89,18,8,,,,
60,-,The Supremes,Where Did Our Love Go (Stereo),-,13,4,,,,
61,-,Richard Earnshaw,Waiting (feat. Kenny Thomas),-,61,1,,,,
62,-,セックス オン トースト,"Oh, Loretta!",-,37,4,,,,
63,-,Imagination,Just an Illusion,-,16,2,,,,
64,-,Karina y Marina,Con Calma (feat. José Seron),-,62,2,,,,
65,-,ディアンジェロ,I Found My Smile Again (Radio Edit),-,65,1,,,,
66,down,Tina Turner,Private Dancer (Single Edit),1,1,102,,,,
67,down,Tank and the Bangas,No ID,14,13,5,,,,
68,-,Hot Pants Road Club,Keep the Fire Burnin',-,68,2,,,,
69,down,Hot Chocolate,So You Win Again,48,2,94,,,,
70,-,Ogi,I Got It,-,70,1,,,,
71,-,Lutricia McNeal,Ain't That Just the Way,-,49,2,,,,
72,-,Kool & The Gang,Cherish,-,72,1,,,,
73,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,47,,,,
74,-,R.B. Greaves,Take a Letter Maria,-,4,29,,,,
75,down,Lionel Richie,Do It To Me,45,36,8,,,,
76,-,The Young Rascals,Groovin',-,20,5,,,,
77,-,Babyface & Eric Clapton,Change the World,-,46,1,,,,
78,-,Kool & The Gang,Cherish,-,6,25,,,,
79,-,Spitting Ibex,Illusions (feat. Jahson The Scientist),-,1,15,,,,
80,down,Lionel Richie,All Night Long (Live),36,8,18,,,,
81,down,Joss Stone,Never Forget My Love,42,27,4,,,,
82,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,80,,,,
83,-,Sade,Smooth Operator (Single Version),-,10,41,,,,
84,-,The Isley Brothers,Take Inventory,-,81,1,,,,
85,down,Lady Wray,Where Were You,37,37,3,,,,
86,-,Ayman,Mein Wort,-,6,37,,,,
87,-,Opaz,Mr Lost (feat. Cartier Fraser),-,73,3,,,,
88,-,Rihanna,Disturbia,-,3,64,,,,
89,-,Womack & Womack,Celebrate the World,-,15,10,,,,
90,-,Teyana Taylor,Gonna Love Me,-,14,5,,,,
91,-,Ben E. King,Stand by Me,-,91,1,,,,
92,-,Ben l'Oncle Soul,I Don't Wanna Go,-,43,2,,,,
93,-,Ben E. King,Stand By Me,-,7,23,,,,
94,down,JetTricKs,Love Hangover,93,4,45,,,,
95,down,Anthony Franklyn,Hot Number,94,53,7,,,,
96,-,Lionel Richie,Sail On,-,40,9,,,,
97,-,Mary Wells,My Guy,-,18,1,,,,
98,-,Stevie Wonder,I Love Every Little Thing About You,-,96,1,,,,
99,-,Flevans,Ambition Like Cream (feat. Scooby Jones),-,23,14,,,,
100,-,Stevie Wonder,Happy Birthday,-,2,35,,,,
