Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner & David Bowie,Tonight (Live),6,1,19,,,,
2,up,Mary J. Blige,Family Affair,15,1,9,,,,
3,-,Spitting Ibex,Illusions (feat. Jahson The Scientist),-,1,4,,,,
4,down,John Legend,All of Me,2,1,19,,,,
5,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
6,up,Gazelle & the Bear,Mama,16,6,2,,,,
7,-,Bill Withers,Lovely Day,-,7,14,100,2020-04-05,98,2020-04-12
8,-,Whitney Houston,One Moment in Time,-,1,9,,,,
9,up,Stone Foundation & Laville,The Light in Us,48,9,2,,,,
10,up,DEAN,love (feat. Syd),63,10,4,,,,
11,up,Tina Turner,Private Dancer (Single Edit),75,1,20,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,3,14,,,,
13,up,Charlie Wilson,Forever Valentine,18,3,3,,,,
14,up,The James Hunter Six,Till I Hear It From You,17,3,5,,,,
15,up,Barry White,"You're the First, The Last, My Everything",33,1,14,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,2,19,,,,
17,-,Seal,Kiss from a Rose,-,3,18,,,,
18,-,Fantasia,Baby Makin' Hips,-,18,1,,,,
19,-,Lou Asril,Friek,-,3,9,,,,
20,-,Christóh,Totem,-,20,1,,,,
21,up,Gwendolyn Joy,Where Do We Go from Here,61,21,2,,,,
22,up,Emotional Oranges,West Coast Love,56,2,4,,,,
23,-,Lionel Richie,"Say You, Say Me",-,3,16,,,,
24,-,Eugene Record,Overdose of Joy,-,24,1,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,13,,,,
26,down,Ankathie Koi,Cats & Diamonds,10,4,11,,,,
27,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,20,2,,,,
28,down,Amy Winehouse,Rehab,21,2,21,,,,
29,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,10,,,,
30,-,Next,I'm Tryin' to What,-,27,1,,,,
31,-,Amy Winehouse,Back to Black,-,1,21,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,21,,,,
33,-,Lauryn Hill,Can't Take My Eyes Off of You,-,12,1,,,,
34,up,Sade,Love Is Found,69,34,3,,,,
35,up,Lionel Richie,My Destiny,95,1,16,,,,
36,-,Des'ree,Life,-,1,3,,,,
37,down,Stevie Wonder,Isn't She Lovely,8,4,13,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,22,7,,,,
39,-,Yazmin Lacey,Morning Sunrise,-,39,1,,,,
40,-,Terin Ector,All the Freedom You Need,-,40,1,,,,
41,-,The California Honeydrops,When It Was Wrong,-,29,1,,,,
42,up,Cool Company,Voodoo (Wolfgang Wee Remix),50,22,4,,,,
43,-,Stretch,Why Did You Do It (Swe Mix),-,43,2,,,,
44,-,Bill Withers,Ain't No Sunshine (Single Version),-,10,1,,,,
45,-,The Rounder Girls,When a Man Loves a Woman,-,16,1,,,,
46,down,Arlo Parks,Eugene,14,1,6,,,,
47,-,Sade,Smooth Operator (Single Version),-,10,6,,,,
48,-,Barry White,Let the Music Play,-,9,6,,,,
49,-,Stevie Wonder,Part-Time Lover,-,2,17,,,,
50,down,Black Pumas,Black Moon Rising,43,9,2,,,,
51,-,Beyoncé,If I Were a Boy,-,4,8,,,,
52,-,Andrew Gold,Thank You for Being a Friend,-,10,4,,,,
53,-,Al Jarreau,Moonlighting (Theme),-,50,1,,,,
54,-,Rufus & Chaka Khan,Any Love (feat. Chaka Khan),-,54,2,,,,
55,down,Sister Sledge,Frankie,44,4,15,,,,
56,-,Color Me Badd,All 4 Love,-,30,3,,,,
57,-,Bill Withers,Who Is He? (And What Is He to You?),-,38,1,,,,
58,-,Brian McKnight,What's My Name,-,36,5,,,,
59,down,Tina Turner,We Don't Need Another Hero (Thunderdome),23,1,8,,,,
60,-,Demuja,The Missing Lady (feat. Ainy),-,45,1,,,,
61,-,Chaka Khan,I'm Every Woman,-,9,2,,,,
62,down,Aloe Blacc,I Need a Dollar,22,3,20,,,,
63,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,22,4,,,,
64,-,Sabrina Starke,Underneath the Surface,-,64,2,,,,
65,down,Terence Trent D'Arby,Sign Your Name,59,8,18,,,,
66,-,Bill Withers,Lean On Me,-,13,1,52,2020-04-05,52,2020-04-05
67,-,The Rollers,Knockin' at the Wrong Door,-,54,1,,,,
68,-,Hil St. Soul,Paradise,-,9,1,,,,
69,-,The Weather Girls,It's Raining Men,-,2,15,,,,
70,-,Rihanna,Don't Stop the Music,-,1,3,,,,
71,-,The Temptations,Aiming At Your Heart,-,71,1,,,,
72,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,7,,,,
73,down,Sister Sledge,Frankie (Edit Version),57,21,2,,,,
74,-,George Jackson,All In My Mind,-,74,1,,,,
75,-,The Commodores,Easy,-,4,2,,,,
76,down,Gloria Gaynor,Never Can Say Goodbye,24,2,13,,,,
77,-,spring gang,Go Blind (feat. Amaranthine),-,48,2,,,,
78,-,Thundercat,Bus In These Streets,-,27,1,,,,
79,down,Tina Turner,The Best,49,1,8,,,,
80,-,Richard Darbyshire,This I Swear,-,80,1,,,,
81,down,Jennifer Lopez,Ain't It Funny,51,1,18,,,,
82,-,Stevie Wonder,Master Blaster (Jammin'),-,22,1,,,,
83,-,Stevie Wonder,Sir Duke,-,4,9,,,,
84,-,Durand Jones & The Indications,Morning in America,-,29,5,,,,
85,-,Toni Braxton,Un-Break My Heart,-,6,8,,,,
86,-,Sister Sledge,He's the Greatest Dancer,-,41,2,,,,
87,-,Kelly Finnigan,I Don't Wanna Wait,-,87,1,,,,
88,-,Shaun Escoffery,Lucky,-,88,1,,,,
89,-,D-Influence featuring Belle Montenegro,All I Need,-,89,1,,,,
90,-,Alicia Keys,Un-thinkable (I'm Ready),-,59,2,,,,
91,-,Berhana,G2g,-,17,3,,,,
92,-,Barry White,Let the Music Play,-,22,3,,,,
93,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,6,2,,,,
94,-,Ne-Yo,Another Love Song,-,48,1,,,,
95,-,Sydney Youngblood,If Only I Could,-,3,8,,,,
96,-,Anderson .Paak,King James,-,25,3,,,,
97,-,Tina Turner & Rod Stewart,It Takes Two,-,7,1,,,,
98,-,Rydell,Queens & Kings,-,98,1,,,,
99,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,39,2,,,,
100,-,Izzy Bizu,Fly with Your Eyes Closed,-,38,2,,,,
