Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,We Don't Need Another Hero (Thunderdome),37,1,42,,,,
2,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,55,,,,
3,up,Mary J. Blige,Family Affair,4,1,39,,,,
4,up,Jamelia,Superstar,57,4,17,,,,
5,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,1,1,63,,,,
6,up,Marvin Gaye,Sexual Healing,29,5,21,,,,
7,up,Sydney Youngblood,If Only I Could,10,3,38,,,,
8,up,Ruti,My Sunrise,97,8,2,,,,
9,down,Tina Turner,I Don't Wanna Lose You,5,2,18,,,,
10,up,Tina Turner,Private Dancer (Single Edit),87,1,64,,,,
11,-,Adeline,Whisper My Name,-,11,2,,,,
12,up,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),20,12,6,,,,
13,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,13,2,,,,
14,up,John Legend,All of Me,40,1,69,,,,
15,-,ミシェル・ンデゲオチェロ,Dred Loc,-,15,1,,,,
16,-,Barry White,What Am I Gonna Do With You,-,16,6,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),86,5,40,,,,
18,-,Kelly Finnigan,Since I Don’t Have You Anymore,-,18,6,,,,
19,-,Napoleon Demps,Norma Jean,-,19,4,,,,
20,-,Mary J. Blige,2 U,-,20,7,,,,
21,-,Eric Roberson,Dream My Dreams Dream About (Interlude),-,20,11,,,,
22,-,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),-,4,5,,,,
23,-,Seal,Kiss from a Rose,-,3,54,,,,
24,down,Stephanie Mills,Never Knew Love Like This Before,14,8,14,,,,
25,-,Lee Fields & The Expressions,Don't Leave Me This Way,-,25,1,,,,
26,-,Toni Braxton,Un-Break My Heart,-,6,32,,,,
27,-,James Vickery & SG Lewis,Pressure,-,4,8,,,,
28,-,スピードメーター,All In (feat. Vanessa Jamie),-,28,4,,,,
29,-,Sandra,Maria Magdalena,-,12,26,,,,
30,down,Lionel Richie,My Destiny,2,1,68,,,,
31,-,Mayer Hawthorne,Where Does This Door Go,-,31,1,,,,
32,up,Carl Keaton Jr.,Du Tust Was Du Tust,54,9,9,,,,
33,-,Ayman,Mein Wort,-,6,10,,,,
34,down,Tina Turner,The Best,19,1,45,,,,
35,-,The Herbaliser,Just Won't Stop (feat. Yungun aka Essa),-,35,1,,,,
36,-,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),-,18,6,,,,
37,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,52,,,,
38,-,Greg Blackman,So Cruel,-,24,5,,,,
39,-,Doja Cat,Say So,-,1,46,100,2020-02-02,6,2020-05-03
40,-,Rihanna,Disturbia,-,3,48,,,,
41,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,10,11,,,,
42,-,Cody ChesnuTT,The Seed,-,12,7,,,,
43,-,Emotional Oranges,West Coast Love,-,2,6,,,,
44,-,Seal,Kiss from a Rose,-,3,4,,,,
45,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],36,2,17,,,,
46,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,39,,,,
47,-,Aze,Laundry Room,-,18,2,,,,
48,-,James Vickery,Until Morning - A COLORS SHOW,-,48,1,,,,
49,-,Dw3,Now That I Found You,-,49,2,,,,
50,-,Ayo,I'm in Love,-,4,8,,,,
51,-,Michael Kiwanuka,Rolling,-,10,16,,,,
52,-,Mayer Hawthorne,The News,-,52,2,,,,
53,-,Fat Freddy's Drop,Roady,-,53,1,,,,
54,-,Amy Winehouse,He Can Only Hold Her,-,10,6,,,,
55,up,Al Sunny,Don't Let Nobody Know,64,55,3,,,,
56,-,Jorja Smith,Blue Lights,-,29,5,,,,
57,-,Dusty Springfield,Son of a Preacher Man,-,5,17,,,,
58,-,KAMAUU,Far Rockaway,-,4,22,,,,
59,-,Izo FitzRoy,I Want Magic,-,59,3,,,,
60,-,Tina Turner,Typical Male,-,7,13,,,,
61,-,The 5th Dimension,Up Up & Away (Single Version),-,45,5,,,,
62,-,Soia & C.O.W. 牛,Run With Wolves (C.O.W. 牛 Remix),-,62,2,,,,
63,down,Eloise,Hungover,9,9,3,,,,
64,-,Billy Paul,Me and Mrs. Jones,-,9,6,,,,
65,-,Boney M.,Belfast,-,40,7,,,,
66,-,Donna Summer,On the Radio (Live),-,18,8,,,,
67,-,Al Jarreau,Fire and Rain,-,5,10,,,,
68,-,Sister Sledge,Thinking of You,-,57,2,,,,
69,-,The Bamboos,Lit Up,-,31,2,,,,
70,-,Victory,I Wanna Make You Happy,-,25,11,,,,
71,-,Terence Trent D'Arby,Sign Your Name,-,8,15,,,,
72,-,Deniece Williams,When You Love Somebody,-,13,5,,,,
73,-,Lionel Richie,I Hear Your Voice,-,67,3,,,,
74,down,Alicia Keys,Fallin',59,1,21,,,,
75,down,JetTricKs,Love Hangover,62,4,7,,,,
76,-,Michael Jackson,One Day In Your Life,-,17,2,,,,
77,-,The Manhattans,Kiss and Say Goodbye,-,15,4,,,,
78,-,Emi Secrest,I'm Satisfied,-,51,1,,,,
79,-,Johnnie Taylor,Somebody's Gettin' It (JT's Instrumental Groove),-,79,1,,,,
80,-,The Manhattans,Kiss and Say Goodbye,-,77,2,,,,
81,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,20,27,,,,
82,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,2,22,,,,
83,down,Usher,Yeah! (feat. Lil Jon & Ludacris),56,3,60,,,,
84,-,Isaiah Sharkey,Special Lady,-,48,2,,,,
85,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,22,12,,,,
86,down,Boney M.,Going Back West,82,9,29,,,,
87,down,Lionel Richie,Just for You,25,10,8,,,,
88,-,Beyoncé,If I Were a Boy,-,4,23,,,,
89,down,Hot Chocolate,So You Win Again,49,2,55,,,,
90,-,Sade,Hang on to Your Love,-,18,6,,,,
91,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,10,8,,,,
92,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,2,63,,,,
93,-,Al Sunny,If Your Heart,-,65,8,,,,
94,-,Brother's Guiding Light,Getting Together,-,94,1,,,,
95,-,TheColorGrey,Up All Night,-,3,9,,,,
96,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,11,8,,,,
97,-,Cool Company,The Wave,-,55,4,,,,
98,-,Arlo Parks,Hope,-,3,9,,,,
99,-,Jason Derulo,Whatcha Say,-,3,28,,,,
100,down,Terence Trent D'Arby,Sign Your Name,23,8,59,,,,
