Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Underdog,2,1,10,69,2020-01-12,43,2020-03-29
2,-,Amy Winehouse,Rehab,-,2,81,,,,
3,-,Womack & Womack,Teardrops,-,1,74,,,,
4,up,Stevie Wonder,If You Really Love Me,6,1,11,,,,
5,-,LaBelle,Lady Marmalade,-,5,1,,,,
6,-,Kool & The Gang,Fresh,-,6,1,,,,
7,-,Prince,Sign O' the Times,-,7,8,,,,
8,up,Lisa Stansfield,Change,22,7,2,,,,
9,-,Tina Turner,Better Be Good To Me (Live),-,9,1,,,,
10,up,Michelle Gayle,Sweetness (Radio Mix),63,10,2,,,,
11,-,Whitney Houston,My Love Is Your Love,-,9,8,,,,
12,-,Marvin Gaye,Sexual Healing,-,5,24,,,,
13,down,adaolisa,alittle,9,3,3,,,,
14,up,Lionel Richie,Just for You,47,10,12,,,,
15,-,Rihanna,Umbrella (feat. JAY Z),-,1,3,,,,
16,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,10,9,,,,
17,up,Michael Jackson,Beat It (Single Version),58,1,18,,,,
18,up,Tina Turner,The Best,56,1,59,,,,
19,up,Lionel Richie,My Destiny,59,1,90,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,89,,,,
21,-,Andru Donalds,Mishale,-,21,2,,,,
22,-,Bee Gees,Stayin' Alive,-,20,1,,,,
23,-,Bill Withers,Ain't No Sunshine (Live),-,23,4,,,,
24,up,Ashford & Simpson,Solid,42,1,36,,,,
25,-,The Pointer Sisters,Fire,-,1,1,,,,
26,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,6,,,,
27,-,Nneka,This Life,-,2,3,,,,
28,-,Barry White,"You're the First, the Last, My Everything",-,26,8,,,,
29,-,Michael Jackson,Thriller,-,1,3,58,2019-11-03,58,2019-11-03
30,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],24,2,39,,,,
31,-,Bobby Hebb,Sunny,-,2,10,,,,
32,-,H.E.R.,Bloody Waters (feat. Thundercat),-,2,13,,,,
33,down,The Pointer Sisters,I'm So Excited,5,1,4,,,,
34,up,Melanie Fiona,Monday Morning,93,2,31,,,,
35,-,Tina Turner & David Bowie,Tonight (Live),-,1,77,,,,
36,-,Whitney Houston,Didn't We Almost Have It All,-,9,3,,,,
37,-,Barry White,Let the Music Play,-,9,9,,,,
38,down,Robin Thicke,The Things You Do To Me,31,21,3,,,,
39,-,Sade,I Will Be Your Friend,-,5,35,,,,
40,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,58,,,,
41,up,Paul Carrack,When Love Is Blind,52,16,3,,,,
42,down,Stevie Wonder,I Wish,29,6,3,,,,
43,-,Kylie Auldist,Made of Stone,-,24,1,,,,
44,down,Mary J. Blige,Family Affair,30,1,64,,,,
45,up,Leela James,Rise N Shine,85,18,4,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,3,81,,,,
47,up,Level 42,Running In The Family,94,35,3,,,,
48,-,Jennifer Lopez,Ain't It Funny,-,1,67,,,,
49,-,TLC,Dear Lie,-,49,1,,,,
50,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),65,23,5,,,,
51,-,Amy Winehouse,Back to Black,-,1,70,,,,
52,-,Diana Ross,Upside Down,-,2,2,,,,
53,-,Sade,Smooth Operator,-,5,45,,,,
54,-,Tina Turner,Look Me In the Heart,-,54,4,,,,
55,-,John Legend,Dancing In the Dark (Live),-,23,14,,,,
56,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,20,15,,,,
57,-,George Nussbaumer & Band,Home Sweet Home,-,53,4,,,,
58,down,Rihanna,Don't Stop the Music,32,1,25,,,,
59,-,Delegation,One More Step To Take,-,41,6,,,,
60,-,Wolf Lehmann & Dives,Neutral,-,33,5,,,,
61,-,The Weather Girls,It's Raining Men,-,2,59,,,,
62,up,Hil St. Soul,Paradise,96,9,19,,,,
63,-,Leroy Hutson,Classy Lady,-,7,10,,,,
64,-,Seal,Kiss from a Rose,-,3,13,,,,
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),60,5,15,,,,
66,-,Stretch,Why Did You Do It,-,17,1,,,,
67,-,Tina Turner,Steamy Windows,-,54,5,,,,
68,-,Tina Turner,Private Dancer (Live),-,5,1,,,,
69,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,66,,,,
70,down,John Legend,All of Me,4,1,94,,,,
71,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,11,11,,,,
72,down,Ayman,Mein Wort,46,6,29,,,,
73,-,Fats Domino,Hello Josephine (Live),-,9,15,,,,
74,-,Joe Tex,Skip a Rope,-,27,12,,,,
75,-,Alicia Keys,A Woman's Worth,-,8,14,,,,
76,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,13,18,,,,
77,-,Seal,Kiss from a Rose,-,3,58,,,,
78,down,Stevie Wonder,I Ain't Gonna Stand For It,77,16,7,,,,
79,-,Kool & The Gang,Too Hot,-,20,3,,,,
80,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,35,,,,
81,-,Kool & The Gang,Joanna (Single Version),-,2,18,,,,
82,down,Joe,Compromise,64,1,23,,,,
83,down,The Commodores,Nightshift,40,4,17,,,,
84,-,Whitney Houston,Didn't We Almost Have It All,-,22,7,,,,
85,up,Rihanna,Disturbia,100,3,58,,,,
86,-,Sade,Your Love Is King,-,14,10,,,,
87,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,27,,,,
88,-,Jordan Ward,Lil Baby Crush,-,55,1,,,,
89,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,6,7,,,,
90,-,Samm Henshaw,Grow,-,61,1,,,,
91,-,Rupert Holmes,Escape (The Pina Colada Song),-,3,6,,,,
92,down,Barry White,"You're the First, The Last, My Everything",68,1,40,,,,
93,-,Joe,Easy,-,17,13,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,77,,,,
95,-,The Weeknd,Save Your Tears,-,4,17,80,2021-02-28,59,2021-03-21
96,-,Sister Sledge,I'm a Good Girl,-,9,20,,,,
97,-,Ole,Ich Will Mehr,-,11,26,,,,
98,-,Aaliyah,Try Again,-,4,1,,,,
99,-,Sam Dees,Lonely for You Baby,-,99,1,,,,
100,-,Michael Jackson,The Girl Is Mine,-,3,13,,,,
