Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,My Old Piano,16,1,62,,,,
2,-,House of Pain,Jump Around,-,2,2,,,,
3,down,John Legend,All of Me,1,1,139,,,,
4,up,Aloe Blacc,I Need a Dollar,19,3,94,,,,
5,up,Michael Jackson,Billie Jean (Single Version),12,1,35,,,,
6,up,Tina Turner,Private Dancer (Single Edit),39,1,118,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,128,,,,
8,up,Lionel Richie,My Destiny,32,1,118,,,,
9,-,Michael Jackson,Beat It (Single Version),-,1,22,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,3,119,,,,
11,up,Tina Turner,I Don't Wanna Lose You,34,2,44,,,,
12,up,Hot Chocolate,So You Win Again,85,2,109,,,,
13,-,Stevie Wonder,Part-Time Lover,-,2,44,,,,
14,down,Whitney Houston,How Will I Know (2000 Remaster),6,3,42,,,,
15,up,Philip Bailey,Easy Lover,62,3,39,,,,
16,-,Bobby Hebb,Sunny,-,2,27,,,,
17,-,Freekind.,Happiness,-,3,3,,,,
18,-,Sister Sledge,Frankie,-,4,16,,,,
19,up,Charlene,I've Never Been to Me,61,19,2,,,,
20,-,Rihanna,Don't Stop the Music,-,1,55,,,,
21,-,The Supremes,You Can't Hurry Love,-,13,30,,,,
22,-,Amy Winehouse,Back to Black,-,1,87,,,,
23,-,Womack & Womack,Teardrops,-,1,3,,,,
24,-,Lionel Richie,All Night Long,-,2,9,,,,
25,-,George McCrae,Rock Your Baby,-,12,12,,,,
26,-,Sister Sledge,I'm a Good Girl,-,9,33,,,,
27,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,52,,,,
28,-,All-4-One,I Swear,-,1,20,,,,
29,-,Drizabone Soul Family,I Fell Apart,-,9,42,,,,
30,-,Keri Hilson,I Like (Manhattan Clique Remix),-,1,1,,,,
31,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,25,,,,
32,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,94,,,,
33,-,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),-,33,1,,,,
34,-,Tina Turner,The Best,-,1,87,,,,
35,up,Ben E. King,Stand By Me,97,7,29,,,,
36,up,Barry White,Let the Music Play,67,22,16,,,,
37,up,Lionel Richie,Penny Lover,60,30,4,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,98,,,,
39,-,Des'ree,You Gotta Be,-,1,43,,,,
40,-,Sladek,Up in the Clouds,-,8,9,,,,
