Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Power,6,1,5,,,,
2,down,Michael Jackson,Billie Jean (Single Version),1,1,56,,,,
3,up,Kool & The Gang,Joanna (Single Version),24,2,49,,,,
4,-,Hot Chocolate,So You Win Again,-,2,120,,,,
5,up,KC and the Sunshine Band,Give It Up,86,5,23,,,,
6,up,The Weather Girls,It's Raining Men,17,2,106,,,,
7,up,"Earth, Wind & Fire",Fantasy,48,4,43,,,,
8,down,Lionel Richie,All Night Long,2,2,26,,,,
9,down,Sunni Colón,JÚJÚ,3,3,4,,,,
10,-,Stevie Wonder,Isn't She Lovely,-,4,69,,,,
11,up,Stevie Wonder,Sir Duke,23,4,65,,,,
12,down,Michael Jackson,Beat It (Single Version),4,1,38,,,,
13,-,Alicia Keys,Fallin',-,1,40,,,,
14,up,Stevie Wonder,You Are the Sunshine of My Life,42,14,14,,,,
15,-,Philip Bailey,Easy Lover,-,3,49,,,,
16,up,Wax,Bridge to Your Heart,31,10,27,,,,
17,up,Ashford & Simpson,Solid,20,1,90,,,,
18,-,Diana Ross & The Supremes,You Can't Hurry Love,-,8,22,,,,
19,-,Tina Turner & David Bowie,Tonight (Live),-,1,106,,,,
20,-,Silver Convention,Fly Robin Fly,-,18,7,,,,
21,up,Aaron Frazer,Looking For a Brand New Game (Live From Easy Eye Sound),28,13,4,,,,
22,up,Amy Winehouse,Back to Black,29,1,102,,,,
23,down,Sydney Youngblood,Sit and Wait,13,1,86,,,,
24,up,Womack & Womack,Teardrops,32,1,118,,,,
25,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,17,4,,,,
26,-,Stephanie Mills,Never Knew Love Like This Before,-,8,26,,,,
27,-,Lionel Richie,Hello,-,3,37,,,,
28,-,"THNK PNK, Eli Preiss & Kareem Pfeifer",Lonely,-,8,21,,,,
29,down,Diana Ross,My Old Piano,5,1,81,,,,
30,-,"Lipps, Inc.",Funkytown,-,1,11,,,,
31,-,Barry White,Let the Music Play,-,9,26,,,,
32,-,Claire Davis,Times Have Changed,-,32,1,,,,
33,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),94,10,23,,,,
34,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,19,,,,
35,up,Randy Crawford,One Day I'll Fly Away,90,18,28,,,,
36,down,The Commodores,Nightshift,14,4,38,,,,
37,-,Amy Winehouse,He Can Only Hold Her,-,10,46,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,139,,,,
39,-,Sydney Youngblood,If Only I Could,-,3,102,,,,
40,-,Kool & The Gang,Get Down On It,-,11,15,,,,
41,-,Barry White,You See the Trouble With Me,-,7,17,,,,
42,-,The Weeknd,Out of Time,-,16,7,,,,
43,-,Ayman,Mein Wort,-,6,55,,,,
44,-,Grace Love and the True Loves,Love You Down,-,44,2,,,,
45,-,Full Flava,The Glow of Love (feat. Donna Gardier) [Rob Hardt Remix],-,9,7,,,,
46,up,Stevie Wonder,Part-Time Lover,51,2,61,,,,
47,-,Joe Cocker,You Are So Beautiful,-,47,1,,,,
48,up,Ronnie Love,Chills & Fever,78,48,3,,,,
49,-,PM Warson,(Just) Call My Name,-,35,7,,,,
50,up,Boney M.,Daddy Cool,60,3,71,,,,
51,-,The Jack Moves,Nasty,-,15,12,,,,
52,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,45,,,,
53,-,Donna Summer,She Works Hard for the Money,-,10,6,,,,
54,-,Arthur Conley,Sweet Soul Music,-,17,17,,,,
55,-,Victory,Cheap Love,-,55,3,,,,
56,-,Alicia Keys,Girl On Fire (Live),-,13,4,,,,
57,down,Stevie Wonder,I Wish,54,6,20,,,,
58,-,Jason Derulo,Whatcha Say,-,3,31,,,,
59,-,Lady Wray,Under the Sun,-,16,11,,,,
60,down,Samantha Pearl,Nothing But Love,15,4,50,,,,
61,-,Black Pumas,Colors,-,2,7,,,,
62,-,Diana Ross,I'm Coming Out,-,13,24,,,,
63,-,Willie Hutch,Lucky to Be Loved By You,-,63,2,,,,
64,-,Solomon Burke,Over and Over (Hugging and Loving),-,64,2,,,,
65,up,Tina Turner,I Can't Stand the Rain (Live),89,10,11,,,,
66,down,Boney M.,Going Back West,25,9,59,,,,
67,up,Kool & The Gang,Fresh,92,15,24,,,,
68,-,Toni Braxton,Make My Heart,-,12,4,,,,
69,-,Solange,Don't Touch My Hair (feat. Sampha),-,49,3,,,,
70,-,Alicia Keys,A Woman's Worth,-,8,43,,,,
71,-,Sister Sledge,All American Girls,-,9,27,,,,
72,-,Boney M.,Brown Girl In the Ring,-,5,26,,,,
73,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",70,5,34,,,,
74,-,R.B. Greaves,Always Something There to Remind Me,-,38,2,,,,
75,-,Boney M.,Ma Baker,-,45,4,,,,
76,-,The Bricks,Never Ever,-,62,7,,,,
77,-,Noah Slee,Golden (feat. Joy Denalane),-,38,4,,,,
78,down,Sudan Archives,Selfish Soul,38,16,19,,,,
79,down,Jennifer Lopez,Ain't It Funny,67,1,88,,,,
80,-,Al Jarreau,Fire and Rain,-,5,56,,,,
81,-,"Jafunk, Dana Williams & Nic Hanson",You Got Me,-,61,1,,,,
82,-,Lionel Richie,Dancing On the Ceiling,-,3,60,,,,
83,-,Eugene Record,Overdose of Joy,-,24,3,,,,
84,-,Nicole Bus,Look Up To the Sky,-,29,6,,,,
85,down,The Supremes,Where Did Our Love Go (Stereo),22,13,10,,,,
86,-,The Weeknd,Save Your Tears,-,4,42,80,2021-02-28,59,2021-03-21
87,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,36,4,,,,
88,down,Sade,Smooth Operator,30,5,78,,,,
89,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,112,,,,
90,down,Bobby Hebb,Sunny,39,2,38,,,,
91,-,Sloan Bey,Look at Your Brother,-,82,4,,,,
92,-,Amy Winehouse,Rehab,-,2,114,,,,
93,-,Barry White,What Am I Gonna Do With You,-,16,12,,,,
94,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,94,1,,,,
95,down,Sister Sledge,I'm a Good Girl,43,9,42,,,,
96,-,The Trammps,Stop and Think,-,44,3,,,,
97,-,Jason Joshua,Language of Love,-,50,1,,,,
98,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,96,,,,
99,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),27,2,41,,,,
100,down,John Legend,Slow Dance,71,2,59,,,,
