Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chaka Khan,Ain't Nobody,1,1,10,,,,
2,-,Michael Jackson,Beat It (Single Version),-,1,4,,,,
3,up,Amy Winehouse,Rehab,3,2,13,,,,
4,down,All-4-One,I Swear,2,1,9,,,,
5,up,Izo FitzRoy,Blind Faith (Radio Edit),50,3,2,,,,
6,up,Thomas Dybdahl,45,6,5,7,,,,
7,up,Timewarp inc,Realistic (feat. Georges Perin),16,4,3,,,,
8,up,Angie Stone,Same Number,15,6,5,,,,
9,-,Philip Bailey,Easy Lover,-,3,4,,,,
10,up,Abigail Joy,Mind at Ease,25,10,2,,,,
11,up,Aloe Blacc,I Need a Dollar,37,3,12,,,,
12,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,27,1,14,,,,
13,down,Raheem DeVaughn & Jamecia Bennett,Need to Know,12,9,5,,,,
14,-,Brainstory,Breathe,-,14,1,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),32,5,11,,,,
16,down,John Legend,All of Me,7,1,11,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,13,,,,
18,-,Soul Messin' Allstars,Soul a Go Go (feat. Josh Teskey) [Single Version],-,17,1,,,,
19,up,Sade,Smooth Operator,71,5,10,,,,
20,-,Jennifer Lopez,Ain't It Funny,-,1,12,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,2,13,,,,
22,up,Tina Turner,Private Dancer (Single Edit),43,1,12,,,,
23,-,The Three Degrees,When Will I See You Again,-,16,3,,,,
24,up,Rihanna,Disturbia,28,3,12,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,6,,,,
26,up,Free Nationals,Rene (feat. Callum Connor),29,7,6,,,,
27,down,Ankathie Koi,Cats & Diamonds,11,4,5,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),82,1,10,,,,
29,-,Mary J. Blige,Family Affair,-,1,5,,,,
30,down,Amy Winehouse,Back to Black,19,1,14,,,,
31,up,Stevie Wonder,Part-Time Lover,53,2,12,,,,
32,-,Brainstory,Dead End,-,32,1,,,,
33,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,9,,,,
34,up,Gloria Gaynor,Never Can Say Goodbye,61,2,10,,,,
35,down,Michael Kiwanuka,You Ain't the Problem,9,9,5,,,,
36,up,Lionel Richie,"Say You, Say Me",36,3,12,,,,
37,-,JetTricKs,Love Hangover,-,4,1,,,,
38,down,TLC,Waterfalls,34,1,7,,,,
39,-,Lionel Richie,Dancing On the Ceiling,-,5,4,,,,
40,-,Brian McKnight,What's My Name,-,36,3,,,,
41,up,Boney M.,Going Back West,65,9,7,,,,
42,-,Louis Baker,The People,-,38,2,,,,
43,-,The Real Thing,Can't Get By Without You,-,43,1,,,,
44,-,Lou Asril,Friek,-,3,4,,,,
45,-,The Hues Corporation,Rock the Boat,-,2,10,,,,
46,-,Seal,It's Alright,-,2,5,,,,
47,-,Brainstory,Mnemophobia,-,47,1,,,,
48,-,Aloe Blacc,Loving You Is Killing Me,-,2,9,,,,
49,up,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),70,3,7,,,,
50,-,Donna Summer,She Works Hard for the Money (Live),-,20,1,,,,
51,-,Bo Saris,She's On Fire,-,13,2,,,,
52,-,Groove Theory,Tell Me,-,52,1,,,,
53,-,Gloria Gaynor,I Am What I Am,-,1,2,,,,
54,-,Ali Gatie,Love You Like That,-,54,1,,,,
55,down,Seal,Kiss from a Rose,40,3,11,,,,
56,-,Hot Chocolate,So You Win Again,-,2,13,,,,
57,-,Stevie Wonder,Happy Birthday,-,2,10,,,,
58,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,50,1,,,,
59,-,Bill Withers,Lovely Day,-,7,9,100,2020-04-05,98,2020-04-12
60,up,Earl St. Clair,Good Time,89,60,3,,,,
61,-,Ben E. King,Stand By Me,-,3,10,,,,
62,-,Des'ree,You Gotta Be,-,1,5,,,,
63,-,Sister Sledge,Frankie,-,4,10,,,,
64,-,Rose Royce,Car Wash,-,64,2,,,,
65,-,The Undisputed Truth,Smiling Faces Sometimes,-,65,1,,,,
66,-,Prince,Starfish and Coffee,-,5,1,,,,
67,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,6,5,,,,
68,-,Richard 'Nappy' Mayers,Let Yourself Go,-,68,1,,,,
69,down,Donna Summer,Hot Stuff (Live),31,5,9,,,,
70,up,Jason Derulo,Whatcha Say,85,3,10,,,,
71,-,Isaac Hayes,"Theme from ""Shaft""",-,11,1,,,,
72,-,Deniece Williams,Let's Hear It for the Boy,-,2,3,,,,
73,-,Quincy Jones,Strawberry Letter 23 (feat. Akon),-,18,2,,,,
74,-,The HamilTones,Gotta Be Lovin Me,-,41,1,,,,
75,-,Saun & Starr,Blah Blah Blah Blah Blah Blah Blah,-,7,1,,,,
76,-,Randy Crawford & Yellowjackets,Imagine,-,25,2,,,,
77,-,Chaka Khan,I'm Every Woman,-,9,1,,,,
78,-,Carol Williams,Love Is You (A Tom Moulton Mix),-,75,2,,,,
79,down,Womack & Womack,Teardrops,55,1,12,,,,
80,down,Rayowa,Better Man,23,20,4,,,,
81,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,25,2,,,,
82,-,Ntjam Rosie,Start over Again,-,50,2,,,,
83,-,Diana Ross & Lionel Richie,Endless Love,-,2,3,,,,
84,-,Musiq Soulchild,Lovecontract,-,3,1,,,,
85,down,Alicia Keys,Fallin',18,1,12,,,,
86,-,Whitney Houston,I Will Always Love You,-,14,6,,,,
87,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,4,,,,
88,-,John Legend,Love Me Now,-,88,1,,,,
89,-,Ayman,Mein Wort,-,6,2,,,,
90,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,13,4,,,,
91,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,91,1,,,,
92,-,Andrew Gold,Thank You for Being a Friend,-,10,2,,,,
93,down,Isaiah Sharkey,Love is the Key,8,8,8,,,,
94,-,Avery*Sunshine,I Got Sunshine,-,32,2,,,,
95,-,Durand Jones & The Indications,Don’t You Know,-,48,1,,,,
96,-,Ike & Tina Turner,Nutbush City Limits,-,22,9,,,,
97,down,Otis Redding,(Sittin' On) The Dock of the Bay,76,20,8,,,,
98,-,John Gary Williams,I See Hope,-,98,1,,,,
99,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,1,,,,
100,-,Sade,By Your Side,-,21,4,,,,
