Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alicia Keys,Girl On Fire (Bluelight Version),-,1,6,,,,
2,-,Stevie Wonder,Happy Birthday,-,2,12,,,,
3,up,Tina Turner,Private Dancer (Single Edit),30,1,18,,,,
4,-,Izo FitzRoy,Pushing Buttons,-,4,1,,,,
5,down,John Legend,All of Me,4,1,17,,,,
6,up,Amy Winehouse,Rehab,33,2,19,,,,
7,up,Arlo Parks,Eugene,12,1,4,,,,
8,up,Alex Puddu,You Are My Fire (feat. Gene Robinson Jr.),13,8,2,,,,
9,-,Charlie Wilson,Forever Valentine,-,3,1,,,,
10,down,The James Hunter Six,Till I Hear It From You,3,3,3,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,1,19,,,,
12,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,1,20,,,,
13,up,Terence Trent D'Arby,Sign Your Name,45,8,16,,,,
14,up,Ben E. King,Stand By Me,15,7,6,,,,
15,-,Spitting Ibex,Illusions (feat. Jahson The Scientist),-,1,3,,,,
16,up,The Weather Girls,It's Raining Men,35,2,14,,,,
17,-,DEAN,love (feat. Syd),-,10,2,,,,
18,down,Emotional Oranges,West Coast Love,2,2,2,,,,
19,-,Stevie Wonder,Sir Duke,-,4,8,,,,
20,-,TLC,Waterfalls,-,1,8,,,,
21,up,Tina Turner & David Bowie,Tonight (Live),21,1,17,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,12,,,,
23,-,Candi Staton,I'm Just a Prisoner (Of Your Good Lovin'),-,23,1,,,,
24,down,Aloe Blacc,I Need a Dollar,9,3,18,,,,
25,-,Anderson .Paak,Parking Lot,-,25,1,,,,
26,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,6,7,,,,
27,-,Michael Kiwanuka,Rolling,-,10,8,,,,
28,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,13,,,,
29,-,Izo FitzRoy,Liftin' Me,-,29,1,,,,
30,-,Barry White,What Am I Gonna Do With You,-,16,2,,,,
31,up,Barry White,"You're the First, The Last, My Everything",31,1,12,,,,
32,-,Womack & Womack,Teardrops,-,1,16,,,,
33,-,The Hues Corporation,Rock the Boat,-,2,13,,,,
34,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,34,1,,,,
35,down,Amy Winehouse,Back to Black,6,1,20,,,,
36,-,Boney M.,Rivers of Babylon,-,18,11,,,,
37,-,Free Nationals,Rene (feat. Callum Connor),-,7,9,,,,
38,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,2,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,1,11,,,,
40,up,Dominique Fils-Aimé,Love of Yours,67,8,6,,,,
41,-,Izo FitzRoy,Red Line,-,41,1,,,,
42,-,Izo FitzRoy,"I Want Magic (Dimitri From Paris Vs. Cotonete 12"" Version)",-,42,1,,,,
43,-,Atlantic Starr,Always (Rerecorded),-,8,3,,,,
44,-,Margie Joseph,Come Lay Some Lovin' On Me,-,44,1,,,,
45,-,Screamin' Jay Hawkins,Late Night Hawkins (Remastered),-,45,1,,,,
46,-,Leon Haywood,I Want'a Do Something Freaky To You,-,46,1,,,,
47,-,Sade,Your Love Is King,-,23,2,,,,
48,down,Noah Slee,Do That (feat. FHAT & Beau Diako),18,17,6,,,,
49,-,Raphael Saadiq,100 Yard Dash,-,49,2,,,,
50,-,Jordan Rakei,Say Something,-,50,1,,,,
51,-,Sister Sledge,Frankie,-,4,13,,,,
52,up,Bill Withers,Lovely Day,53,7,13,100,2020-04-05,98,2020-04-12
53,-,Odario,Low Light (In This Space) [feat. Dawn Pemberton],-,17,2,,,,
54,-,Marvin Gaye & Kim Weston,It Takes Two,-,54,2,,,,
55,-,Prince & The Revolution,Purple Rain,-,1,6,,,,
56,-,Sydney Youngblood,If Only I Could,-,3,7,,,,
57,-,Garland Green,Just Loving You,-,57,1,,,,
58,-,The Pasadenas,Tribute (Right On),-,58,1,,,,
59,-,Aretha Franklin,Think,-,59,1,,,,
60,-,Michael Kiwanuka,I've Been Dazed,-,36,6,,,,
61,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),73,2,9,,,,
62,down,Aretha Franklin,Respect,59,2,7,,,,
63,-,DeBarge,Rhythm of the Night (Long Version),-,49,2,,,,
64,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),8,5,16,,,,
65,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,7,1,,,,
66,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,21,1,,,,
67,-,Four Tops,Are You Man Enough?,-,67,1,,,,
68,-,Earl St. Clair,Man On Fire,-,59,2,,,,
69,-,Sade,Smooth Operator,-,5,14,,,,
70,-,Philip Bailey,Easy Lover,-,3,6,,,,
71,up,Cool Company,Voodoo (Wolfgang Wee Remix),84,22,2,,,,
72,-,Stevie Wonder,Master Blaster (Jammin'),-,16,5,,,,
73,-,Sarah Connor,From Zero To Hero (Single Version),-,73,1,,,,
74,-,Tabi Bonney,Straight Shooter (feat. Alice Smith & Smiles Davis),-,68,2,,,,
75,-,Sister Sledge,All American Girls,-,9,2,,,,
76,-,Lionel Richie,Cinderella,-,27,5,,,,
77,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),60,19,14,,,,
78,down,Boney M.,Daddy Cool,27,3,13,,,,
79,-,Gloria Gaynor,I Will Survive (Remix),-,4,1,,,,
80,-,Prince,This Could B Us,-,80,1,,,,
81,-,TLC,No Scrubs,-,5,2,,,,
82,down,Jennifer Lopez,Ain't It Funny,24,1,16,,,,
83,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,4,,,,
84,down,Lou Asril,Friek,49,3,8,,,,
85,-,Victory,A Happy Song,-,12,8,,,,
86,-,Bobby Oroza,There Can Be No Love,-,33,1,,,,
87,-,Doja Cat,Bite (feat. Smino),-,9,9,,,,
88,-,The Allergies,Every Trick in the Book,-,21,6,,,,
89,-,Boney M.,Going Back West,-,9,10,,,,
90,-,Clarance Anthone´,Come Over,-,79,1,,,,
91,-,Kelly Finnigan,Since I Don’t Have You Anymore,-,18,3,,,,
92,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,13,1,,,,
93,-,Fats Domino,Ain't That a Shame,-,35,1,,,,
94,down,Lionel Richie,Angel (Metro Mix Radio Edit),17,10,9,,,,
95,-,Sade,Smooth Operator (Single Version),-,10,5,,,,
96,-,Toni Braxton,Another Sad Love Song,-,35,2,,,,
97,-,The Trammps,Stop and Think,-,44,2,,,,
98,down,Seal,Kiss from a Rose,86,3,17,,,,
99,-,Barry White,"Can't Get Enough of Your Love, Babe",-,7,4,,,,
100,-,Gloria Tells,Stays the Same,-,43,3,,,,
