Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,43,1,59,58,2019-11-03,58,2019-11-03
2,up,Michael Jackson,Billie Jean (Single Version),3,1,92,,,,
3,up,Ray Charles,Hit the Road Jack,94,3,12,,,,
4,up,Stevie Wonder,Part-Time Lover,31,2,94,,,,
5,up,Womack & Womack,Teardrops,28,1,144,,,,
6,down,John Legend,All of Me,1,1,196,,,,
7,down,Amy Winehouse,Back to Black,4,1,133,,,,
8,up,Pharrell Williams,Happy,10,1,28,,,,
9,up,"Lipps, Inc.",Funkytown,37,1,34,,,,
10,up,Sydney Youngblood,Sit and Wait,22,1,118,,,,
11,-,Amy Winehouse,Rehab,-,2,130,,,,
12,-,The Pointer Sisters,I'm So Excited,-,2,9,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,3,169,,,,
14,-,TLC,Waterfalls,-,1,50,,,,
15,down,Boney M.,Daddy Cool,13,3,89,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,33,,,,
17,up,Sydney Youngblood,If Only I Could,90,3,132,,,,
18,up,Donna Summer,She Works Hard for the Money,44,10,30,,,,
19,up,Boney M.,Brown Girl In the Ring,49,5,49,,,,
20,up,Hot Chocolate,So You Win Again,93,2,149,,,,
21,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,5,,,,
22,-,Whitney Houston,It's Not Right But It's Okay (Live),-,22,1,,,,
23,up,Diana Ross,Upside Down,55,2,60,,,,
24,-,Kool & The Gang,Cherish,-,24,1,,,,
25,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,9,1,,,,
26,down,Janelle Monáe,Champagne Shit (feat. Latto & Quavo) [Remix],7,5,3,,,,
27,-,Dead Horse Beats,Moon Mist (The Brothers Nylon Remix),-,10,1,,,,
28,-,Taio Cruz,Break Your Heart,-,1,30,,,,
29,-,Nnoa,Incendio,-,29,2,,,,
30,up,KC and the Sunshine Band,Give It Up,54,5,54,,,,
31,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,31,3,,,,
32,-,The Weather Girls,It's Raining Men,-,2,132,,,,
33,up,Lionel Richie,All Night Long,47,2,60,,,,
34,-,Aretha Franklin,Think,-,14,6,,,,
35,-,The Spinners,Working My Way Back to You,-,5,29,,,,
36,down,Numa Edema,Oslo,11,11,2,,,,
37,up,Tina Turner & Rod Stewart,It Takes Two,68,7,37,,,,
38,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,10,29,,,,
39,up,Alicia Keys,Fallin' (Live),69,27,7,,,,
40,down,Boney M.,Sunny,2,2,16,,,,
41,up,MT Jones,Wasting My Time,51,12,4,,,,
42,-,Priya Ragu,Vacation,-,18,3,,,,
43,down,Michael Jackson,Beat It (Single Version),8,1,72,,,,
44,down,Sister Sledge,Frankie,19,4,55,,,,
45,down,Diana Ross,My Old Piano,25,1,114,,,,
46,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),53,2,71,,,,
47,down,Cookin' On 3 Burners & Stella Angelico,I'm Comin' Home To You,12,12,2,,,,
48,-,The Pointer Sisters,Slow Hand,-,3,4,,,,
49,-,James Brown,Living In America (Live),-,49,2,,,,
50,-,"Earth, Wind & Fire",Star,-,7,30,,,,
51,-,The Motet,Highly Compatible,-,49,7,,,,
52,-,Freekind.,Happiness,-,3,12,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,1,133,,,,
54,-,Sade,I Will Be Your Friend,-,5,89,,,,
55,-,Alicia Keys,Fallin',-,1,59,,,,
56,-,Lionel Richie,Hello,-,3,43,,,,
57,down,The Kevin Fingier Collective,Only For Me (feat. Jo Ann Hamilton),34,34,4,,,,
58,-,The Black Eyed Peas,Where Is the Love?,-,1,19,,,,
59,-,Destiny's Child,Survivor (Edit),-,17,29,,,,
60,-,Moorea Masa & the Mood,Ever Moving,-,14,1,,,,
61,-,TJ Taotua,Holding On,-,8,6,,,,
62,-,The Supremes,Where Did Our Love Go (Stereo),-,13,24,,,,
63,up,John Legend,Slow Dance,86,2,82,,,,
64,-,Diana Ross & Lionel Richie,Endless Love,-,2,50,,,,
65,down,Nicky Egan,Run Run,62,27,5,,,,
66,-,KAMAUU,Far Rockaway,-,4,53,,,,
67,down,Bobby Hebb,Sunny,14,2,54,,,,
68,-,Prince,Starfish and Coffee,-,5,32,,,,
69,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,59,,,,
70,up,Scary Pockets,Let Me Love You (feat. Antwaun Stanley),71,12,16,,,,
71,-,Hubert Tubbs,Stay,-,33,3,,,,
72,-,Toni Braxton,Make My Heart,-,12,11,,,,
73,-,Sister Sledge,All American Girls,-,9,33,,,,
74,-,Stone Foundation & Laville,The Light in Us,-,9,14,,,,
75,-,Danielle Ponder,So Long,-,69,1,,,,
76,down,Barry White,You See the Trouble With Me,73,7,26,,,,
77,-,Silver Convention,Fly Robin Fly,-,18,16,,,,
78,-,Gloria Gaynor,Never Can Say Goodbye,-,14,2,,,,
79,-,Jorja Smith,GO GO GO,-,9,10,,,,
80,-,Kwaku Asante,Free Spirit,-,80,1,,,,
81,down,Lionel Richie,My Destiny,36,1,146,,,,
82,-,Alicia Keys,Superwoman,-,13,5,,,,
83,-,Dusty Springfield,Son of a Preacher Man,-,5,68,,,,
84,down,Ottawan,D.I.S.C.O.,42,11,35,,,,
85,-,Sister Sledge,Thinking of You,-,57,6,,,,
86,-,Donna Summer,On the Radio,-,38,10,,,,
87,-,"Earth, Wind & Fire",Fantasy,-,4,67,,,,
88,-,War,The Cisco Kid,-,88,1,,,,
89,-,Kool & The Gang,Fresh,-,16,1,,,,
90,-,The Supremes,You Can't Hurry Love,-,13,40,,,,
91,down,David Walters,La Vi a Bel,41,41,2,,,,
92,down,Kool & The Gang,Celebration,59,23,19,,,,
93,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,2,113,,,,
94,-,クール&ザ・ギャング,Sexy (Where'd You Get Yours),-,72,2,,,,
95,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,7,28,,,,
96,-,The Emotions,Stealin' Love,-,50,4,,,,
97,-,Beverley Knight,Flavour of the Old School (Radio Version) - Remastered,-,43,9,,,,
98,-,Lonnie Liston Smith,A Chance For Peace,-,98,1,,,,
99,down,Jessie Reyez,JEANS (feat. Miguel),16,16,6,,,,
100,down,Amber Mark,Foreign Things,57,57,2,,,,
