Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,3,1,26,,,,
2,up,Alicia Keys,Love Looks Better,2,1,17,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,49,,,,
4,up,Aze,Call Me Back,13,4,6,,,,
5,-,Hot Chocolate,So You Win Again,-,2,43,,,,
6,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,2,50,,,,
7,-,Toni Braxton,Un-Break My Heart,-,6,23,,,,
8,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),21,2,19,,,,
9,-,Lionel Richie,My Destiny,-,1,51,,,,
10,-,KIRBY & D Smoke,Superpower,-,8,5,,,,
11,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,10,6,,,,
12,up,Lune,gebe auf.,19,12,6,,,,
13,-,Rockie Robbins,Good Life,-,13,1,,,,
14,down,Doja Cat,Say So,1,1,38,100,2020-02-02,6,2020-05-03
15,-,Tina Turner,Private Dancer (Single Edit),-,1,50,,,,
16,down,Seal,Kiss from a Rose,14,3,46,,,,
17,-,Sydney Youngblood,Sit and Wait,-,1,23,,,,
18,up,Aloe Blacc,I Need a Dollar,52,3,59,,,,
19,-,Boney M.,Daddy Cool,-,3,28,,,,
20,-,Barry White,"Can't Get Enough of Your Love, Babe",-,7,8,,,,
21,down,Greentea Peng,Revolution,10,6,5,,,,
22,-,Kool & The Gang,Get Down On It,-,16,3,,,,
23,down,Emi Secrest,Yellow,17,15,5,,,,
24,-,Lyn Collins,Me and My Baby Got a Good Thing Goin',-,24,1,,,,
25,-,Dw3,Never Gonna Stop,-,25,1,,,,
26,-,KAMAUU,Far Rockaway,-,4,16,,,,
27,-,Stevie Wonder,Isn't She Lovely,-,4,27,,,,
28,down,Bill Withers,Lovely Day,25,7,33,100,2020-04-05,98,2020-04-12
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,3,48,,,,
30,-,The Hues Corporation,Rock the Boat,-,12,2,,,,
31,-,Rihanna,Disturbia,-,3,42,,,,
32,-,Nia Wyn,Muzzle (feat. R.A.E),-,32,4,,,,
33,-,MAALO,Can't Stop Loving You,-,15,3,,,,
34,up,Steffen Morrison,Can't Stop Loving (What Your Heart Still Loves),85,24,4,,,,
35,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,21,8,,,,
36,down,Des'ree,You Gotta Be,24,1,22,,,,
37,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,30,,,,
38,-,Agimmusic,Willst du mit mir gehen,-,38,1,,,,
39,-,Boney M.,Going Back West,-,9,19,,,,
40,down,Sabrina Starke,Follow the Sunshine,16,16,2,,,,
41,-,Lionel Richie,Don't Stop the Music,-,35,5,,,,
42,-,Stevie Wonder,I Just Called To Say I Love You,-,4,17,,,,
43,up,スピードメーター,All In (feat. Vanessa Jamie),48,28,2,,,,
44,-,Tina Turner,The Best,-,1,35,,,,
45,up,Terence Trent D'Arby,Sign Your Name,94,8,46,,,,
46,-,The Three Degrees,Collage,-,46,1,,,,
47,up,JD73,All Night Long (feat. Ella May),91,36,7,,,,
48,-,Lylit,Call Me Bad,-,6,13,,,,
49,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,47,,,,
50,-,Jennifer Lopez,Ain't It Funny,-,1,47,,,,
51,-,The Dixie Cups,Chapel Of Love (Rerecorded),-,51,1,,,,
52,-,Sydney Youngblood,If Only I Could,-,3,28,,,,
53,-,JetTricKs,Love Hangover,-,4,3,,,,
54,down,Amy Winehouse,Back to Black,6,1,49,,,,
55,-,Will Downing,Brooklyn Breezes,-,38,12,,,,
56,-,Bill Withers,Use Me,-,56,1,,,,
57,up,Revel Day,Dance for You,59,27,19,,,,
58,-,Lorrèn,Pieces,-,7,7,,,,
59,-,Melanie Fiona,Monday Morning,-,2,9,,,,
60,-,Des'ree,Life,-,1,26,,,,
61,-,The Undisputed Truth,Take a Vacation from Life (And Visit Your Dreams),-,61,1,,,,
62,-,Seal,It's Alright,-,2,12,,,,
63,-,Dw3,Now That I Found You,-,49,1,,,,
64,-,Benny Sings,Passionfruit,-,39,1,,,,
65,-,Lisa Stansfield,The Real Thing (Remastered),-,28,7,,,,
66,down,Sinclair,Just Another Fool,34,5,14,,,,
67,-,Sade,King of Sorrow,-,67,1,,,,
68,-,Joe,Something for You,-,35,8,,,,
69,-,Anderson .Paak,'Til It's Over,-,40,4,,,,
70,down,Prince & The Revolution,Purple Rain,35,1,29,,,,
71,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,44,5,,,,
72,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,10,7,,,,
73,-,Victory,Open Your Eyes ii,-,23,3,,,,
74,-,Lionel Richie,Just For You (Radio Edit),-,24,11,,,,
75,down,Sade,Smooth Operator (Single Version),33,10,22,,,,
76,-,Tina Turner,Proud Mary,-,18,1,,,,
77,-,Anderson .Paak,King James,-,25,5,,,,
78,-,Louis Baker,The People,-,38,8,,,,
79,-,Dw3,California Love (feat. Greg Manning),-,33,1,,,,
80,-,Jackie Wilson,Reet Petite,-,4,5,,,,
81,up,Sade,I Will Be Your Friend,89,5,12,,,,
82,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,15,,,,
83,-,Gloria Gaynor,I Will Survive (Remix),-,4,5,,,,
84,-,Di Melo,A Vida Em Seus Metodos Diz Calma,-,64,1,,,,
85,-,Aretha Franklin,Respect,-,2,20,,,,
86,-,MisSiss,Diva,-,58,2,,,,
87,-,Oleta Adams,Rhythm of Life,-,11,4,,,,
88,-,Toni Braxton,Long As I Live,-,28,1,,,,
89,-,ジミー・ソマーズ,Low Down (feat. Coolio),-,31,8,,,,
90,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,15,9,,,,
91,-,Silver Convention,Fly Robin Fly,-,18,1,,,,
92,-,"Earth, Wind & Fire",Star,-,7,8,,,,
93,-,Alicia Keys,Fallin',-,1,16,,,,
94,-,Sloan Bey,Look at Your Brother,-,82,1,,,,
95,-,Des'ree,You Gotta Be,-,9,2,,,,
96,-,The Undisputed Truth,Life Ain't So Easy,-,96,1,,,,
97,-,The Jack Moves,Nasty,-,15,11,,,,
98,-,The Weeknd,Earned It (Fifty Shades of Grey),-,5,9,,,,
99,-,Ben E. King,Stand By Me,-,3,24,,,,
100,-,Shuggie Otis,Inspiration/Information,-,57,2,,,,
