Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),5,1,76,,,,
2,up,The Weeknd,Blinding Lights,3,1,2,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Fallin',70,1,47,,,,
4,up,Peter Cruseder,Disko,63,4,2,,,,
5,up,Michael Jackson,Beat It (Single Version),9,1,56,,,,
6,up,Hot Chocolate,So You Win Again,23,2,135,,,,
7,up,Pharrell Williams,Happy,45,1,14,,,,
8,up,Diana Ross,My Old Piano,22,1,99,,,,
9,-,Michael Jackson,Wanna Be Startin' Somethin',-,9,2,,,,
10,down,The Pointer Sisters,I'm So Excited,1,1,43,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,1,122,,,,
12,-,narou,take your time,-,5,1,,,,
13,up,John Legend,Slow Dance,21,2,71,,,,
14,up,Jennifer Lopez,Ain't It Funny,56,1,94,,,,
15,down,Lionel Richie,All Night Long,6,2,45,,,,
16,-,JetTricKs,Love Hangover,-,4,92,,,,
17,-,Nat Tate,Freed from Desire (Boca 45 Remix) [Mixed],-,17,2,,,,
18,up,Kool & The Gang,Fresh,85,15,33,,,,
19,up,KC and the Sunshine Band,Give It Up,46,5,39,,,,
20,down,Barry White,"You're the First, The Last, My Everything",2,1,88,,,,
21,down,TLC,Waterfalls,14,1,46,,,,
22,-,Bettye LaVette,Games People Play,-,5,7,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,3,156,,,,
24,up,Ashford & Simpson,Solid,29,1,110,,,,
25,-,Ayman,Mein Wort,-,6,61,,,,
26,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],25,2,103,,,,
27,down,John Legend,Each Day Gets Better,11,8,16,,,,
28,-,"Lipps, Inc.",Funkytown,-,1,22,,,,
29,-,Chic,Le Freak,-,25,1,,,,
30,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,28,,,,
31,-,Emi Secrest,Dap,-,21,4,,,,
32,-,Stevie Wonder,Part-Time Lover,-,2,79,,,,
33,-,Randy Crawford,Street Life (Edit),-,14,33,,,,
34,up,Samantha Pearl,Nothing But Love,40,4,67,,,,
35,-,October London,Feeling Lucky (1729),-,35,1,,,,
36,down,John Legend,All of Me,8,1,180,,,,
37,-,Bex,ITB,-,22,8,,,,
38,down,Sister Sledge,Frankie,15,4,39,,,,
39,-,Kool & The Gang,Cherish,-,6,49,,,,
40,-,Whitney Houston,My Love Is Your Love,-,9,30,,,,
41,-,Ottawan,D.I.S.C.O.,-,11,22,,,,
42,down,Sade,I Will Be Your Friend,34,5,81,,,,
43,down,Lionel Richie,My Destiny,16,1,131,,,,
44,-,Boney M.,Ma Baker,-,18,10,,,,
45,-,Curtis Mayfield,Move On Up (Single Edit),-,45,1,,,,
46,up,Bobby Hebb,Sunny,67,2,47,,,,
47,-,Nnoa,BFF (Best Fake Friend),-,4,7,,,,
48,up,Boney M.,Daddy Cool,95,3,79,,,,
49,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,7,15,,,,
50,-,Liam Mockridge,Super Sonic Signals,-,50,1,,,,
51,-,Prince & The Revolution,Purple Rain,-,1,84,,,,
52,down,Sydney Youngblood,Sit and Wait,30,1,105,,,,
53,down,Sade,Smooth Operator,47,5,94,,,,
54,down,Rihanna,Umbrella (feat. JAY Z),17,1,13,,,,
55,-,The Three Degrees,When Will I See You Again,-,52,3,,,,
56,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,55,,,,
57,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,76,,,,
58,-,Humphrey,Loin d'ici,-,38,4,,,,
59,up,Rellpbeatz,Baby Dont Hurt Me,83,26,6,,,,
60,down,Donna Summer,She Works Hard for the Money,31,10,18,,,,
61,-,The Spinners,Working My Way Back to You,-,42,3,,,,
62,-,James Brown,Living In America,-,4,13,,,,
63,-,Al Jarreau,Fire and Rain,-,5,65,,,,
64,-,Boney M.,Rivers of Babylon,-,16,11,,,,
65,-,Tina Turner,Private Dancer (Single Edit),-,1,130,,,,
66,-,Jason Derulo,Whatcha Say,-,3,37,,,,
67,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,39,,,,
68,-,Baccara,"Sorry, I'm a Lady",-,23,14,,,,
69,-,Dionne Warwick & Kelis,Raindrops Keep Fallin' On My Head,-,19,8,,,,
70,-,ABBA,Mamma Mia,-,19,9,,,,
71,-,"Jafunk, Dana Williams & Nic Hanson",You Got Me,-,61,4,,,,
72,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,9,,,,
73,down,Prince,The Most Beautiful Girl in the World,72,11,24,,,,
74,-,Daniel Monaco,Life Lesson (feat. Mame N'diack Seck Thiam) [Edit],-,74,1,,,,
75,down,Lionel Richie,Dancing On the Ceiling,64,5,72,,,,
76,-,Ray Godfrey,I Love You More Than Anything,-,43,4,,,,
77,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",59,5,47,,,,
78,-,Doja Cat,Mooo!,-,78,1,,,,
79,down,Pale Male & Rydell,Loser'S Lament,49,39,5,,,,
80,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,13,11,,,,
81,-,Johnny Bristol,"Woman, Woman",-,60,4,,,,
82,-,Shawn Lee & Angels Of Libra,Souvenir,-,7,7,,,,
83,down,Philip Bailey,Easy Lover,32,3,63,,,,
84,down,Kool & The Gang,Joanna (Single Version),28,2,65,,,,
85,down,Janelle Monáe,Lipstick Lover,19,1,9,,,,
86,-,Hot Pants Road Club,The Groove Is on Fire,-,25,3,,,,
87,-,Mamas Gun,Good Love,-,37,8,,,,
88,-,Hot Chocolate,Every 1's a Winner (Single Version),-,5,19,,,,
89,-,Dionne Warwick,Run to Me,-,40,2,,,,
90,-,Carmy Love,I Just Came to Dance,-,17,4,,,,
91,-,Otis Stacks,Sorry,-,37,2,,,,
92,-,Stone Foundation,Standing on the Top,-,73,6,,,,
93,down,Stevie Wonder,For Once in My Life,35,14,17,,,,
94,-,Diana Ross,I'm Coming Out,-,13,35,,,,
95,-,Stevie Wonder,You Are the Sunshine of My Life,-,14,24,,,,
96,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),93,1,157,,,,
97,-,The Weather Girls,It's Raining Men,-,2,121,,,,
98,-,Latasha Lee,I'm Sorry Dear,-,98,1,,,,
99,-,Crushed Velvet and the Velveteers,Good Thang (feat. Kim Dawson & Alan Evans),-,25,9,,,,
100,-,Stevie Wonder,Happy Birthday,-,2,70,,,,
