Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,123,,,,
2,up,James Hype & Kelli-Leigh,More Than Friends,28,1,9,,,,
3,-,Patti LaBelle,New Attitude (Remix),-,3,1,,,,
4,-,R.B. Greaves,Take a Letter Maria,-,4,32,,,,
5,-,Tasmin Archer,Somebody's Daughter,-,5,4,,,,
6,up,Stevie Wonder,Part-Time Lover,57,2,33,,,,
7,-,The Black Eyed Peas,Where Is the Love?,-,1,1,,,,
8,up,Alicia Keys,A Woman's Worth,39,8,25,,,,
9,up,Iris Camaa,No Need for Words,23,6,26,,,,
10,up,Otis Kane,Free,54,6,5,,,,
11,down,Dojo Cuts,Ain't Got No Reason,10,10,4,,,,
12,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,6,,,,
13,up,Drizabone Soul Family,I Fell Apart,32,9,33,,,,
14,-,Kool & The Gang,Too Hot,-,14,5,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,114,,,,
16,-,Maxwell,The Urban Theme (Unfaded),-,16,10,,,,
17,-,Stretch,Why Did You Do It,-,17,3,,,,
18,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,22,,,,
19,-,Samantha Pearl,Nothing But Love,-,4,19,,,,
20,-,Diana Ross,I'm Coming Out,-,13,7,,,,
21,-,Andrew Gold,Thank You for Being a Friend,-,10,7,,,,
22,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],12,2,59,,,,
23,-,Shola Ama,You Might Need Somebody,-,2,7,,,,
24,up,Tina Turner,The Best,62,1,75,,,,
25,-,Lionel Richie,You Are,-,5,4,,,,
26,-,Dusty Springfield,Son of a Preacher Man,-,5,36,,,,
27,up,Carl Keaton Jr.,Du Tust Was Du Tust,33,9,39,,,,
28,up,Michael Jackson,Billie Jean (Single Version),56,1,31,,,,
29,-,Whitney Houston,So Emotional,-,17,2,,,,
30,down,Seal,It's Alright,20,2,37,,,,
31,up,John Legend,Slow Dance,40,2,36,,,,
32,down,Sydney Youngblood,Sit and Wait,31,1,62,,,,
33,-,Gloria Gaynor,Will Survive,-,33,1,,,,
34,-,Jalen N'Gonda,Why I Try,-,34,5,,,,
35,-,Diana Ross,My Old Piano,-,1,47,,,,
36,up,Melanie Fiona,Monday Morning,70,2,52,,,,
37,up,A. Billi Free & The Lasso,Call Me,84,2,7,,,,
38,-,"Earth, Wind & Fire",Fantasy,-,4,27,,,,
39,-,Des'ree,Life,-,1,58,,,,
40,-,Amy Winehouse,He Can Only Hold Her,-,10,31,,,,
41,-,Sudan Archives,Selfish Soul,-,16,1,,,,
42,-,The Weeknd,Starboy (feat. Daft Punk),-,7,2,,,,
43,down,Diane Ward & The Kevin Fingier Collective,Why Don't You Go Home,15,6,6,,,,
44,down,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),29,29,3,,,,
45,-,Rihanna,Don't Stop the Music,-,1,45,,,,
46,-,Stevie Wonder,I Just Called To Say I Love You,-,4,29,,,,
47,-,Tina Turner,The Best (Edit),-,2,18,,,,
48,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,19,,,,
49,-,Joe,Compromise,-,1,33,,,,
50,-,Kool & The Gang,Ooh La La La,-,24,1,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,87,,,,
52,-,Chilly,Johnny Loves Jenny,-,33,2,,,,
53,-,The Young Rascals,Groovin',-,20,7,,,,
54,down,Dennis Taylor,In the Mood (Nigel Lowis Philly Mix),41,5,5,,,,
55,-,Wandl & Torky Tork,Break Down (The Feeling),-,40,1,,,,
56,-,Sam Cooke,Wonderful World,-,12,28,,,,
57,-,Adeline,Maintain (Jafunk Remix),-,57,1,,,,
58,-,Michelle Gayle,Sweetness (Radio Mix),-,10,7,,,,
59,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,100,3,52,,,,
60,-,"Earth, Wind & Fire",Star,-,7,20,,,,
61,-,Tank and the Bangas,No ID,-,13,10,,,,
62,down,Prince & The Revolution,Purple Rain,8,1,61,,,,
63,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,7,39,,,,
64,-,Stevie Wonder,Superstition,-,43,8,,,,
65,down,Lionel Richie,All Night Long (All Night) [Single Version],44,3,82,,,,
66,-,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,-,43,6,,,,
67,-,ライアン・ショウ,I Want You,-,67,1,,,,
68,-,Oliver James,One and Only,-,41,1,,,,
69,-,Stevie Wonder,Isn't She Lovely,-,4,51,,,,
70,-,Imagination,Just an Illusion,-,16,3,,,,
71,-,Macy Gray,I Try,-,17,6,,,,
72,-,Anthony Hamilton,Love Is So Complicated,-,72,1,,,,
73,down,JetTricKs,Love Hangover,72,4,51,,,,
74,down,Stevie Wonder,Happy Birthday,51,2,40,,,,
75,-,Diana Ross,Upside Down,-,2,19,,,,
76,-,Lucky Daye,Love You Too Much,-,76,1,,,,
77,-,Mamas Gun,Party for One,-,47,1,,,,
78,-,Aretha Franklin,Wonderful,-,66,3,,,,
79,-,Miriam & The Quinces,No more minutes (feat. Flip),-,79,1,,,,
80,-,Joy Denalane,Forever,-,20,5,,,,
81,down,Sade,I Will Be Your Friend,7,5,53,,,,
82,-,Sister Sledge,I'm a Good Girl,-,9,28,,,,
83,-,Terence Trent D'Arby,Sign Your Name,-,8,35,,,,
84,-,Billy Ocean,Love Really Hurts Without You,-,11,15,,,,
85,-,Stevie Wonder,Sir Duke,-,4,40,,,,
86,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,10,1,,,,
87,down,Ashford & Simpson,Solid,14,1,61,,,,
88,-,Kara Marni,Curve,-,49,2,,,,
89,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,14,15,,,,
90,-,Monophonics & Kelly Finnigan,Love You Better,-,41,1,,,,
91,-,Hot Pants Road Club,Hot Pants Funk,-,21,2,,,,
92,down,Amy Winehouse,Back to Black,79,1,81,,,,
93,up,Lorrèn,Pieces,94,7,9,,,,
94,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,50,,,,
95,-,Sam Cooke,Wonderful World,-,46,2,,,,
96,-,Leroy Hutson,Classy Lady,-,7,15,,,,
97,-,Charles & Eddie,Would I Lie To You?,-,97,1,,,,
98,-,Ayman,Mein Wort,-,6,39,,,,
99,-,PM Warson,(Just) Call My Name,-,35,5,,,,
100,-,The Three Degrees,When Will I See You Again,-,52,2,,,,
