Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez,Ain't It Funny,35,1,3,,,,
2,up,Aloe Blacc,Loving You Is Killing Me,27,2,3,,,,
3,up,Jason Derulo,Whatcha Say,28,3,3,,,,
4,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,2,3,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),6,5,3,,,,
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,23,1,3,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,2,,,,
8,up,The Weeknd,Earned It (Fifty Shades of Grey),10,5,2,,,,
9,down,Amy Winehouse,Back to Black,8,1,3,,,,
10,-,All-4-One,I Swear,-,1,1,,,,
11,down,Mayer Hawthorne,Over,7,7,2,,,,
12,down,TheBBC,Spirit,9,6,3,,,,
13,up,LOU'ANA,Move Along,21,2,3,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,3,,,,
15,down,Hot Chocolate,So You Win Again,11,2,3,,,,
16,up,Diana Ross,Upside Down,38,6,3,,,,
17,up,Barry White,"You're the First, The Last, My Everything",37,1,2,,,,
18,down,Terence Trent D'Arby,Sign Your Name,16,8,3,,,,
19,-,Boney M. 2000,Brown Girl In the Ring,-,19,1,,,,
20,-,Chaka Khan,Ain't Nobody,-,1,2,,,,
21,up,Ben E. King,Stand By Me,54,3,2,,,,
22,up,Aloe Blacc,I Need a Dollar,31,3,3,,,,
23,up,Lionel Richie,My Destiny,30,1,3,,,,
24,up,Sandra,Maria Magdalena,32,12,2,,,,
25,-,The Jack Moves,Red Lights,-,25,1,,,,
26,up,Donna Summer,Hot Stuff (Live),57,5,2,,,,
27,up,Bill Withers,Lovely Day,90,7,2,100,2020-04-05,98,2020-04-12
28,up,Stevie Wonder,Part-Time Lover,56,2,3,,,,
29,up,Womack & Womack,Teardrops,41,1,3,,,,
30,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",67,22,2,86,2019-11-03,86,2019-11-03
31,-,Whitney Houston,I Will Always Love You,-,14,1,,,,
32,down,Rihanna,Disturbia,13,3,3,,,,
33,up,Boney M.,Daddy Cool,65,3,2,,,,
34,-,Stevie Wonder,Isn't She Lovely,-,4,2,,,,
35,up,Thomas Dybdahl,45,84,5,3,,,,
36,up,Sister Sledge,Frankie,69,4,3,,,,
37,up,Tina Turner,Private Dancer (Single Edit),42,1,3,,,,
38,-,Fugees,"No Woman, No Cry",-,2,1,,,,
39,up,Sade,Smooth Operator,43,5,3,,,,
40,down,Chris Brown,Don't Wake Me Up,17,6,3,,,,
41,down,Tina Turner & David Bowie,Tonight (Live),14,1,3,,,,
42,-,Tina Turner,I Don't Wanna Lose You,-,2,1,,,,
43,up,Sydney Youngblood,If Only I Could,60,3,2,,,,
44,down,The Hues Corporation,Rock the Boat,26,2,3,,,,
45,up,Jamelia,Superstar,50,4,3,,,,
46,-,Lou Asril,Friek,-,3,1,,,,
47,-,Sinclair,Just Another Fool,-,5,1,,,,
48,-,Sade,King of Sorrow,-,48,1,,,,
49,-,DeBarge,Rhythm of the Night (Long Version),-,49,1,,,,
50,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),59,19,3,,,,
51,down,Seal,Kiss from a Rose,39,3,3,,,,
52,down,Amy Winehouse,Rehab,3,2,2,,,,
53,-,Randy Crawford,One Day I'll Fly Away,-,18,1,,,,
54,down,Alicia Keys,Fallin',4,1,3,,,,
55,up,Boney M.,Rivers of Babylon,66,18,3,,,,
56,-,Clarance Anthone´,Quene (feat. Jordan Harris),-,56,1,,,,
57,-,Terence Trent D'Arby,Wishing Well,-,30,1,,,,
58,up,Alicia Keys,Fallin' (Live),89,9,3,,,,
59,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],72,4,3,,,,
60,-,"Earth, Wind & Fire",Fantasy,-,4,1,,,,
61,up,Prince & The Revolution,Purple Rain,62,1,3,,,,
62,-,The Real Thing,You to Me Are Everything (Live),-,6,1,,,,
63,up,Beyoncé,If I Were a Boy,78,4,3,,,,
64,down,blackbear,hot girl bummer,46,38,3,,,,
65,down,Lionel Richie,Penny Lover (Single Version),33,18,3,,,,
66,down,Whitney Houston,One Moment In Time (2000 Remaster),2,1,3,,,,
67,down,John Legend,All of Me,20,1,3,,,,
68,-,Lionel Richie,Just For You (Radio Edit),-,24,2,,,,
69,down,Roberta Flack,Killing Me Softly With His Song,47,37,2,,,,
70,-,The Weather Girls,It's Raining Men,-,2,2,,,,
71,-,Marvin Gaye,Sexual Healing,-,5,2,,,,
72,-,The Real Thing,Can't Get By Without You,-,45,1,,,,
73,-,The Jack Moves,Money Clouds,-,73,1,,,,
74,-,Philip Bailey,Walking On the Chinese Wall,-,74,1,,,,
75,-,Sandra,Everlasting Love,-,75,1,,,,
76,-,Brian McKnight,What's My Name,-,36,1,,,,
77,-,Sade,Your Love Is King,-,23,1,,,,
78,-,Ayman,Mein Wort,-,6,1,,,,
79,-,Fats Domino,Be My Guest,-,70,1,,,,
80,-,San2 & His Soul Patrol,Rescue Me,-,48,1,,,,
81,down,Stevie Wonder,Sir Duke,77,4,2,,,,
82,-,Kelly Finnigan,Since I Don’t Have You Anymore,-,18,1,,,,
83,-,James Brown,Living In America,-,4,1,,,,
84,-,Barry White,"Can't Get Enough of Your Love, Babe",-,7,2,,,,
85,down,Lionel Richie,Stuck On You,83,6,2,,,,
86,down,Victory,I Wanna Make You Happy,51,25,3,,,,
87,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,1,,,,
88,-,A Taste of Honey,Ain't Nothin' But a Party,-,74,1,,,,
89,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,1,,,,
90,-,Boney M.,I See a Boat On the River,-,20,1,,,,
91,down,Stevie Wonder,Happy Birthday,68,2,2,,,,
92,-,Jagged Edge,Get This,-,8,1,,,,
93,-,Tabi Bonney,Straight Shooter (feat. Alice Smith & Smiles Davis),-,68,1,,,,
94,down,Gloria Gaynor,Never Can Say Goodbye,40,2,3,,,,
95,-,Barry White,"Never, Never Gonna Give Ya Up",-,62,1,,,,
96,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,1,,,,
97,down,Lionel Richie,Angel (Metro Mix Radio Edit),64,10,2,,,,
98,-,Tina Turner,In Your Wildest Dreams (feat. Barry White),-,33,1,,,,
99,-,Stretch,Why Did You Do It' (One Two Jazz Long Version),-,27,1,,,,
100,-,Rihanna,Don't Stop the Music,-,1,1,,,,
