Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),3,1,88,,,,
2,up,Amy Winehouse,Amy Amy Amy,25,2,9,,,,
3,up,Amy Winehouse,Rehab,55,2,129,,,,
4,up,Diana Ross,Upside Down,48,2,58,,,,
5,up,Michael Jackson,Beat It (Single Version),32,1,68,,,,
6,down,John Legend,All of Me,4,1,192,,,,
7,up,Sister Sledge,Frankie,10,4,51,,,,
8,up,Boney M.,Daddy Cool,30,3,85,,,,
9,-,Lionel Richie,Dancing On the Ceiling,-,5,77,,,,
10,up,Hot Chocolate,So You Win Again,12,2,145,,,,
11,up,KC and the Sunshine Band,Give It Up,68,5,50,,,,
12,-,MT Jones,Wasting My Time,-,12,1,,,,
13,-,Bo Saris,She's On Fire,-,13,15,,,,
14,up,Stevie Wonder,Happy Birthday,70,2,81,,,,
15,up,Alicia Keys,Fallin',21,1,57,,,,
16,up,Jessie Reyez,JEANS (feat. Miguel),37,16,2,,,,
17,-,Gary Beals,All of Me,-,17,2,,,,
18,-,Stephanie Mills,Never Knew Love Like This Before,-,8,38,,,,
19,-,Boyz II Men,End of the Road,-,19,2,,,,
20,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),23,2,67,,,,
21,-,Al Jarreau,Fire and Rain,-,5,68,,,,
22,up,"Earth, Wind & Fire",Fantasy,72,4,66,,,,
23,-,Pharrell Williams,Happy,-,1,24,,,,
24,down,Louis Baker & Wallace,Been and Gone,11,11,4,,,,
25,down,Stevie Wonder,Part-Time Lover,13,2,90,,,,
26,-,James Brown,Living In America,-,4,17,,,,
27,down,Mayer Hawthorne,The Pool,15,8,6,,,,
28,up,Janelle Monáe,Lipstick Lover,29,1,17,,,,
29,down,Stevie Wonder,You Are the Sunshine of My Life,24,14,28,,,,
30,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),100,10,28,,,,
31,up,Lionel Richie,All Night Long,88,2,56,,,,
32,-,Aloe Blacc,I Need a Dollar,-,3,106,,,,
33,-,Samantha Pearl,Nothing But Love,-,4,77,,,,
34,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,20,3,81,,,,
35,-,Arsena,So Many Plans,-,5,4,,,,
36,up,Melanie Fiona,Monday Morning,92,2,86,,,,
37,down,The Black Eyed Peas,Where Is the Love?,1,1,17,,,,
38,-,Nnoa,Incendio,-,29,1,,,,
39,-,Womack & Womack,Teardrops,-,1,141,,,,
40,down,Diana Ross,My Old Piano,19,1,110,,,,
41,-,Prince,The Most Beautiful Girl in the World,-,11,31,,,,
42,-,Kool & The Gang,Cherish,-,6,57,,,,
43,up,Donna Summer,She Works Hard for the Money,93,10,27,,,,
44,down,Amy Winehouse,Back to Black,28,1,129,,,,
45,-,ABBA,Mamma Mia,-,19,10,,,,
46,up,"Lipps, Inc.",Funkytown,58,1,30,,,,
47,up,Mozez,Run River (Ray Mang Remix Edit),86,28,10,,,,
48,-,Johnny Burgos,Love Bird,-,7,6,,,,
49,down,Imagination,Just an Illusion,38,10,19,,,,
50,-,Trevor Dandy,Is There Any Love?,-,50,1,,,,
51,-,Jorja Smith,Little Things,-,51,1,,,,
52,-,Sade,I Will Be Your Friend,-,5,88,,,,
53,-,Seal,Love's Divine,-,8,20,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,1,129,,,,
55,-,edbl & Miller Blue,No Pressure,-,55,1,,,,
56,-,Drizabone Soul Family,I Fell Apart,-,9,54,,,,
57,down,Kool & The Gang,Joanna (Single Version),18,2,76,,,,
58,down,Stevie Wonder,Sir Duke,49,4,85,,,,
59,-,The Drifters,Under the Boardwalk,-,43,2,,,,
60,-,J.P. Robinson,Our Day Is Here,-,60,1,,,,
61,-,Alicia Keys,Fallin' (Live),-,27,3,,,,
62,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,13,18,,,,
63,up,Dave Lee & OMAR,Starlight,75,63,2,,,,
64,down,Sydney Youngblood,If Only I Could,46,3,128,,,,
65,up,Jon Mero,Do Your Thang,99,9,4,,,,
66,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,165,,,,
67,down,The Pointer Sisters,Fire,54,1,42,,,,
68,-,Barry White,You See the Trouble With Me,-,7,22,,,,
69,down,Lionel Richie,My Destiny,9,1,142,,,,
70,-,Lionel Richie,You Are,-,5,11,,,,
71,-,Prince,Starfish and Coffee,-,5,31,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,1,165,,,,
73,-,Sade,Your Love Is King,-,23,18,,,,
74,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,24,,,,
75,-,Boney M.,Gotta Go Home,-,35,6,,,,
76,-,Priya Ragu,Lockdown,-,5,7,,,,
77,-,Fats Domino,Hello Josephine (Live),-,9,23,,,,
78,down,Ottawan,D.I.S.C.O.,35,11,31,,,,
79,-,Silver Convention,Fly Robin Fly,-,18,13,,,,
80,down,Boney M.,Brown Girl In the Ring,42,5,45,,,,
81,-,George McCrae,Rock Your Baby,-,30,4,,,,
82,-,Leo Fifty Five,Donne moi (feat. Jeune Austin),-,55,1,,,,
83,down,Jorja Smith,GO GO GO,64,9,8,,,,
84,-,Kowloon,The Sun,-,84,1,,,,
85,-,The Supremes,You Can't Hurry Love,-,13,39,,,,
86,down,John Legend,Each Day Gets Better,44,8,21,,,,
87,down,Rellpbeatz,Baby Dont Hurt Me,27,26,18,,,,
88,-,Percy Sledge,My Special Prayer,-,39,5,,,,
89,-,TLC,No Scrubs,-,5,10,,,,
90,-,Tina Turner,The Best (Edit),-,2,27,,,,
91,-,John Legend,Save Room,-,11,14,,,,
92,-,Gordon Henderson,The Highest Bidder,-,41,3,,,,
93,-,Ben E. King,Stand By Me,-,25,2,,,,
94,down,Aaron Childs,Sunshine,63,37,5,,,,
95,down,Alicia Keys,Underdog,17,1,21,69,2020-01-12,43,2020-03-29
96,-,Joss Stone,Never Forget My Love,-,27,9,,,,
97,-,Holy Hive,This Is My Story,-,97,1,,,,
98,-,Pale Male & Rydell,Loser'S Lament,-,39,8,,,,
99,-,Tina Turner & Rod Stewart,It Takes Two,-,7,34,,,,
100,-,Rockie Robbins,A Night to Remember,-,43,6,,,,
