Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,We Don't Need Another Hero (Thunderdome),3,1,45,,,,
2,up,Mary J. Blige,Family Affair,8,1,42,,,,
3,up,Amy Winehouse,Rehab,38,2,64,,,,
4,-,Jamelia,Superstar,-,4,18,,,,
5,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],4,2,20,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,68,,,,
7,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,7,12,,,,
8,up,Sydney Youngblood,If Only I Could,74,3,41,,,,
9,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,1,66,,,,
10,up,Tina Turner,Private Dancer (Single Edit),14,1,67,,,,
11,-,Sade,I Will Be Your Friend,-,5,15,,,,
12,-,Tina Turner & Bryan Adams,It's Only Love (Live),-,8,1,,,,
13,-,Aretha Franklin,Respect,-,2,23,,,,
14,up,John Legend,All of Me,29,1,72,,,,
15,up,JetTricKs,Love Hangover,35,4,10,,,,
16,-,"Earth, Wind & Fire",Star,-,7,12,,,,
17,-,Tina Turner & David Bowie,Tonight (Live),-,1,65,,,,
18,-,Des'ree,Life,-,1,39,,,,
19,down,Lionel Richie,My Destiny,6,1,70,,,,
20,-,Young-Holt Unlimited,Baby Your Light Is Out,-,20,1,,,,
21,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,21,3,,,,
22,-,Seal,Kiss from a Rose,-,3,55,,,,
23,-,Sister Sledge,I'm a Good Girl,-,9,10,,,,
24,up,Quincy Jones,It's My Party (feat. Amy Winehouse),33,11,5,,,,
25,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,2,24,,,,
26,-,The Spinners,Working My Way Back to You (Live) [Live],-,20,6,,,,
27,-,Stevie Wonder,I Just Called To Say I Love You,-,4,22,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],63,3,54,,,,
29,up,Amy Winehouse,He Can Only Hold Her,50,10,8,,,,
30,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,20,3,33,,,,
31,-,Raphael Saadiq,Radio,-,31,1,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,3,63,,,,
33,-,Prince,Starfish and Coffee,-,5,14,,,,
34,down,Bill Withers,Lovely Day,22,7,45,100,2020-04-05,98,2020-04-12
35,up,Chaka Khan,Ain't Nobody,37,1,36,,,,
36,down,Des'ree,You Gotta Be,11,1,32,,,,
37,-,Love and Money,Halleluiah Man,-,23,3,,,,
38,-,Isabelle Brown,In Your Head,-,20,1,,,,
39,down,Adeline,Whisper My Name,18,11,5,,,,
40,-,Joe,Compromise,-,1,9,,,,
41,-,Tina Turner,I Don't Wanna Lose You,-,2,20,,,,
42,-,Kool & The Gang,Too Hot,-,14,1,,,,
43,down,Janelle Monáe,Pynk (feat. Grimes),12,12,7,,,,
44,-,Iris Camaa,No Need for Words,-,6,12,,,,
45,up,Tina Turner,The Best,77,1,48,,,,
46,down,Lionel Richie,"Say You, Say Me",36,3,35,,,,
47,-,The Hues Corporation,Rock the Boat,-,12,10,,,,
48,down,Sydney Youngblood,Sit and Wait,31,1,31,,,,
49,-,MICah,Call Me by Your Name,-,49,2,,,,
50,-,KIRBY & D Smoke,Superpower,-,8,13,,,,
51,down,Erika de Casier,Intimate,19,2,3,,,,
52,-,R.B. Greaves,Take a Letter Maria,-,4,14,,,,
53,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,20,10,,,,
54,up,Terence Trent D'Arby,Sign Your Name,66,8,61,,,,
55,-,Seal,Kiss from a Rose,-,3,5,,,,
56,down,Ruti,My Sunrise,21,8,5,,,,
57,-,Donna Summer,Hot Stuff (Live),-,5,38,,,,
58,-,Barry White,Sexy Undercover,-,58,1,,,,
59,-,Doja Cat,Bite (feat. Smino),-,9,14,,,,
60,-,Lou Asril,Soothing Moving,-,13,12,,,,
61,-,Rihanna,Don't Stop the Music,-,1,12,,,,
62,-,Arlo Parks,Hope,-,3,10,,,,
63,-,Leroy Hutson,Classy Lady,-,7,5,,,,
64,-,Diana Ross & The Supremes,Hey Baby (Version 1),-,18,13,,,,
65,-,Ole,Ich Will Mehr,-,11,9,,,,
66,down,Lou Asril,Friek,9,3,26,,,,
67,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,13,5,,,,
68,-,Arthur Conley,Sweet Soul Music,-,17,8,,,,
69,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,1,58,,,,
70,up,Joe,Easy,70,17,4,,,,
71,-,Lionel Richie,Dancing On the Ceiling,-,5,33,,,,
72,up,Jorja Smith,Where Did I Go?,76,24,5,,,,
73,-,Billy Paul,Me and Mrs. Jones,-,9,7,,,,
74,up,Maxwell,The Urban Theme (Unfaded),78,16,2,,,,
75,-,Sinclair,Just Another Fool,-,5,20,,,,
76,-,John Legend,Dancing In the Dark (Live),-,23,3,,,,
77,-,Eric Roberson,Dream My Dreams Dream About (Interlude),-,20,12,,,,
78,-,Natasha Bedingfield,These Words (T-Ray Remix),-,8,2,,,,
79,-,Hil St. Soul,Paradise,-,9,6,,,,
80,down,Ayman,Mein Wort,32,6,13,,,,
81,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),49,5,43,,,,
82,-,Lionel Richie,Dancing On the Ceiling,-,3,18,,,,
83,down,Carl Keaton Jr.,Du Tust Was Du Tust,73,9,12,,,,
84,-,Village People,Y.M.C.A.,-,19,3,,,,
85,down,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),41,14,6,,,,
86,-,Aretha Franklin,Get It Right,-,86,1,,,,
87,-,The James Hunter Six,Brother or Other,-,8,9,,,,
88,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,50,4,,,,
89,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,15,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,65,,,,
91,-,James Brown,Living In America,-,12,3,,,,
92,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,23,10,,,,
93,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,34,4,,,,
94,-,Kelly Finnigan,Smoking & Drinking,-,64,3,,,,
95,-,Stevie Wonder,Master Blaster (Jammin'),-,22,3,,,,
96,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,26,,,,
97,-,Charles Bradley,You Think I Don't Know (But I Know),-,97,1,,,,
98,-,Tomar and the Fcs,Can't You See,-,5,11,,,,
99,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,13,3,,,,
100,down,KAMAUU,Far Rockaway,60,4,24,,,,
