Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,My Old Piano,2,1,15,,,,
2,up,Mary J. Blige,Family Affair,5,1,52,,,,
3,-,Aloe Blacc,I Need a Dollar,-,3,71,,,,
4,-,The Commodores,Nightshift,-,4,7,,,,
5,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,12,,,,
6,-,Michael Jackson,Beat It (Single Version),-,1,10,,,,
7,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,51,,,,
8,-,The Weather Girls,It's Raining Men,-,2,49,,,,
9,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,1,76,,,,
10,down,JetTricKs,Love Hangover,9,4,20,,,,
11,-,Sinclair,Just Another Fool,-,5,26,,,,
12,up,The Weeknd,Save Your Tears,20,4,8,80,2021-02-28,59,2021-03-21
13,down,Amy Winehouse,Rehab,11,2,72,,,,
14,-,Tina Turner,The Best,-,1,52,,,,
15,up,Al Jarreau,Fire and Rain,53,5,18,,,,
16,down,Gloria Gaynor,I Am What I Am,7,1,15,,,,
17,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],13,2,29,,,,
18,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,77,,,,
19,up,Tina Turner,Private Dancer (Single Edit),23,1,77,,,,
20,up,Diana Ross,Upside Down,22,6,15,,,,
21,-,John Legend,Slow Dance,-,2,17,,,,
22,down,H.E.R.,Bloody Waters (feat. Thundercat),6,2,4,,,,
23,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,62,,,,
24,up,Lionel Richie,Penny Lover (Single Version),50,18,22,,,,
25,up,Gloria Gaynor,I Will Survive (Remix),43,4,13,,,,
26,up,Carl Keaton Jr.,Du Tust Was Du Tust,26,9,19,,,,
27,up,John Legend,All of Me,27,1,82,,,,
28,-,The Supremes,You Can't Hurry Love,-,13,6,,,,
29,-,Stevie Wonder,Isn't She Lovely,-,4,30,,,,
30,-,Rihanna,Disturbia,-,3,54,,,,
31,-,Cheryl Lynn,Got to Be Real,-,31,3,,,,
32,up,Amy Winehouse,He Can Only Hold Her,64,10,15,,,,
33,-,The Manhattans,Kiss and Say Goodbye,-,7,3,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,3,71,,,,
35,-,George McCrae,Rock Your Baby,-,12,6,,,,
36,-,James Ingram,Just Once (New Version),-,36,3,,,,
37,-,Tina Turner,Typical Male,-,7,15,,,,
38,-,Pale Male,Movin Fast (feat. Soia),-,13,2,,,,
39,down,Full Flava,Was That All It Was (feat Carleen Anderson),21,7,19,,,,
40,-,Sister Sledge,Frankie,-,4,40,,,,
41,down,Sandra,Maria Magdalena,28,12,33,,,,
42,-,Rihanna,Don't Stop the Music,-,1,17,,,,
43,-,R.B. Greaves,Take a Letter Maria,-,4,17,,,,
44,down,Prince & The Revolution,Purple Rain,34,1,40,,,,
45,down,Sade,I Will Be Your Friend,37,5,25,,,,
46,down,James Brown,How Do You Stop,4,4,22,,,,
47,-,Xing,Salty,-,8,18,,,,
48,down,Lionel Richie,Dancing On the Ceiling,18,5,38,,,,
49,up,Alicia Keys,"Empire State of Mind, Pt. 2",78,6,17,,,,
50,down,Kool & The Gang,Get Down It,39,7,7,,,,
51,down,Ole,Ich Will Mehr,12,11,16,,,,
52,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,13,17,,,,
53,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,13,4,,,,
54,-,Sister Sledge,I'm a Good Girl,-,9,14,,,,
55,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,9,,,,
56,-,Oleta Adams,Rhythm of Life,-,11,10,,,,
57,-,Barry White,Let the Music Play,-,22,9,,,,
58,-,Fats Domino,Ain't That a Shame,-,35,4,,,,
59,up,Melanie Fiona,Monday Morning,92,2,23,,,,
60,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),58,18,2,,,,
61,down,Sister Sledge,All American Girls,52,9,9,,,,
62,-,The Commodores,Easy,-,4,9,,,,
63,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,45,3,41,,,,
64,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,10,,,,
65,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),10,5,47,,,,
66,-,Lionel Richie,Just For You (Radio Edit),-,24,13,,,,
67,-,Joe,Easy,-,17,9,,,,
68,-,Prince & The Revolution,Kiss,-,35,3,,,,
69,-,Lionel Richie,You Are (Single Edit),-,8,11,,,,
70,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),93,10,5,,,,
71,-,Ida Nielsen,Internet Crush,-,51,1,,,,
72,-,Cunnie Williams,Thank U,-,4,2,,,,
73,-,Arlo Parks,Hurt,-,6,12,,,,
74,-,The Supremes,Stop! In the Name of Love (Single Version),-,74,1,,,,
75,up,Des'ree,You Gotta Be,80,1,35,,,,
76,-,The Spinners,Working My Way Back to You (Live) [Live],-,20,11,,,,
77,-,Chaka Khan,I'm Every Woman,-,9,8,,,,
78,-,Joss Stone,While You're Out Looking for Sugar,-,14,1,,,,
79,-,"Earth, Wind & Fire",Fantasy,-,4,13,,,,
80,-,NNOA,Lazy,-,17,5,,,,
81,-,Mayer Hawthorne,A Long Time,-,81,1,,,,
82,-,Alicia Keys,Underdog,-,1,5,69,2020-01-12,43,2020-03-29
83,-,The Temptations,My Girl,-,18,4,,,,
84,-,Chaka Khan,Ain't Nobody,-,1,40,,,,
85,down,John Legend,Dancing In the Dark (Live),77,23,8,,,,
86,-,Seal,Kiss from a Rose,-,3,8,,,,
87,-,Amy Winehouse,Back to Black,-,1,69,,,,
88,down,Boney M.,Daddy Cool,42,3,45,,,,
89,down,"at the crib., narou & Kijana",Sage (feat. Mike Nasa),24,24,5,,,,
90,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,43,,,,
91,-,Pras,Ghetto Supertar (feat. Odb & Mya),-,3,9,,,,
92,-,Donnell Pitman,Love Explosion,-,92,1,,,,
93,down,Terence Trent D'Arby,Sign Your Name,41,8,21,,,,
94,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,14,8,,,,
95,-,Black Blood,A.I.E. A Mwana (Remastered 2020),-,95,1,,,,
96,down,Diana Ross & Lionel Richie,Endless Love,95,2,20,,,,
97,-,Stephanie Mills,Never Knew Love Like This Before,-,8,18,,,,
98,down,Hot Chocolate,So You Win Again,56,2,64,,,,
99,-,Donna Summer,On the Radio,-,99,1,,,,
100,-,George Nussbaumer & Band,Home Sweet Home,-,53,3,,,,
