Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy,71,1,35,,,,
2,up,John Legend,All of Me,53,1,207,,,,
3,-,Boney M.,Daddy Cool,-,3,94,,,,
4,down,Michael Jackson,Billie Jean (Single Version),2,1,104,,,,
5,-,The Weather Girls,It's Raining Men,-,2,139,,,,
6,up,Philip Bailey,Easy Lover,98,3,79,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,1,176,,,,
8,down,Lionel Richie,All Night Long,3,2,72,,,,
9,down,Nia Wyn,Loves Me Not,8,7,4,,,,
10,-,Kenny Sharp,Hold On,-,3,1,,,,
11,up,Michael Jackson,Beat It (Single Version),12,1,83,,,,
12,up,Kool & The Gang,Cherish,36,12,9,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,1,140,,,,
14,down,Lionel Richie,My Destiny,6,1,158,,,,
15,up,Sydney Youngblood,If Only I Could,15,3,143,,,,
16,-,Kool & The Gang,Fresh,-,16,4,,,,
17,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",26,5,67,,,,
18,up,Imagination,Just an Illusion,47,10,28,,,,
19,up,Baby Bash,Pure Intentions (feat. Gabriella),95,7,2,,,,
20,up,John Legend,Slow Dance,35,2,88,,,,
21,up,Dojo Cuts,My Love Is All About You,23,9,7,,,,
22,-,"Earth, Wind & Fire",Star,-,7,34,,,,
23,-,"Lipps, Inc.",Funkytown,-,1,37,,,,
24,up,Ottawan,D.I.S.C.O.,24,11,46,,,,
25,up,Aretha Franklin,Think,92,14,10,,,,
26,down,Stevie Wonder,Part-Time Lover,7,2,102,,,,
27,down,Lucas/Heaven,Every City Has a Rhythm,20,14,2,,,,
28,-,Seal,Kiss from a Rose,-,3,83,,,,
29,down,Mary J. Blige,Family Affair,16,1,103,,,,
30,up,Amy Winehouse,Back to Black,31,1,143,,,,
31,-,Dionne Warwick,Walk On By (Live),-,31,2,,,,
32,up,Moorea Masa & the Mood,Ever Moving,41,14,8,,,,
33,down,Leon Bridges,Naomi,28,28,5,,,,
34,down,Kool & The Gang,Ooh La La La (Let's Go Dancing),27,16,19,,,,
35,-,Le Club,Un fait divers et rien de plus (Re-Re-Mix),-,35,1,,,,
36,-,Tina Turner,Private Dancer (Single Edit),-,1,137,,,,
37,-,Beyoncé,If I Were a Boy,-,4,37,,,,
38,up,The Supremes,Where Did Our Love Go (Stereo),100,13,32,,,,
39,-,Taio Cruz,Break Your Heart,-,1,35,,,,
40,down,The Pointer Sisters,Slow Hand,29,3,15,,,,
41,-,Stevie Wonder,For Once in My Life,-,14,23,,,,
42,-,JetTricKs,Love Hangover,-,4,101,,,,
43,-,Amy Winehouse,He Can Only Hold Her,-,10,55,,,,
44,up,TAREK MAREI & OCEAN,Salz wie Zucker,87,44,4,,,,
45,-,Alicia Keys,Girl On Fire (Live),-,13,8,,,,
46,-,Michael Jackson,Baby Be Mine,-,46,4,,,,
47,-,Seal,It's Alright,-,2,45,,,,
48,down,KC and the Sunshine Band,Give It Up,13,5,65,,,,
49,-,Stephanie Mills,Never Knew Love Like This Before,-,8,42,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,1,21,,,,
51,-,Windy City,"Fool, or Your Man",-,51,3,,,,
52,-,Boney M.,Daddy Cool (2001 Remix),-,4,5,,,,
53,down,Sydney Youngblood,Sit and Wait,10,1,127,,,,
54,-,Baby Bash & Louie Thesinger,Your Love Is Gold,-,7,8,,,,
55,-,Leo Fifty Five,Donne moi (feat. Jeune Austin),-,55,3,,,,
56,-,Ramp,Everybody Loves the Sunshine,-,56,1,,,,
57,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,89,,,,
58,-,Snoh Aalegra,I Want You Around,-,38,6,,,,
59,up,Prince,The Most Beautiful Girl in the World,82,11,41,,,,
60,down,Boney M.,Sunny,11,2,22,,,,
61,-,Myriam-Catharina,I Miss Me,-,27,5,,,,
62,up,Ray Charles,Hit the Road Jack,66,3,19,,,,
63,-,Jeangu Macrooy,Space,-,30,7,,,,
64,up,Acimo,Lovebird,73,44,4,,,,
65,-,Humphrey,Loin d'ici,-,38,7,,,,
66,-,Hope Tala,Leave It On The Dancefloor,-,66,2,,,,
67,-,Louis Baker & Wallace,Been and Gone,-,11,9,,,,
68,-,Tina Turner,Proud Mary,-,18,21,,,,
69,down,The Manhattans,Kiss and Say Goodbye,68,7,21,,,,
70,down,Boney M.,Brown Girl In the Ring,46,5,55,,,,
71,-,Durand Jones & The Indications,Circles,-,56,8,,,,
72,-,Donna Summer,She Works Hard for the Money,-,10,37,,,,
73,-,Cookin' On 3 Burners & Stella Angelico,I'm Comin' Home To You,-,12,6,,,,
74,-,Savri,Someone (feat. Laizer),-,74,1,,,,
75,down,Michael Jackson,One Day In Your Life,59,17,9,,,,
76,-,Bonnie Pointer,Heaven Must Have Sent You,-,76,1,,,,
77,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,72,,,,
78,up,Rihanna,Don't Stop the Music,80,1,71,,,,
79,up,Leela James,Rise N Shine,88,18,20,,,,
80,-,Level 42,Lessons In Love,-,6,16,,,,
81,-,Dojo Cuts,Your Love (Is Turning Right Round),-,17,5,,,,
82,-,The Commodores,Nightshift,-,4,62,,,,
83,down,freekind.,Made It,54,54,2,,,,
84,-,Ciara,Level Up,-,84,1,,,,
85,down,Sade,Smooth Operator,17,5,114,,,,
86,down,Sister Sledge,Frankie,34,4,62,,,,
87,-,Esther Phillips,Fever,-,70,2,,,,
88,-,Diana Ross & Lionel Richie,Endless Love,-,2,55,,,,
89,-,Ruti,My Sunrise,-,8,13,,,,
90,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,38,,,,
91,-,Raheem DeVaughn & Apollo Brown,When a Man,-,25,7,,,,
92,-,ABBA,Waterloo,-,15,1,,,,
93,down,Jaz Karis,Let Me Down,58,41,4,,,,
94,down,Aaron Childs,Pressure,84,69,3,,,,
95,-,Marvin Gaye,Sexual Healing,-,5,45,,,,
96,-,Masego,Track 3,-,4,1,,,,
97,-,Carmy Love,I Just Came to Dance,-,17,7,,,,
98,-,Melanie Fiona,Monday Morning,-,2,92,,,,
99,-,Ayman,Mein Wort,-,6,63,,,,
100,-,Black Pumas,Touch the Sky,-,41,7,,,,
