Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Des'ree,Life,54,1,0,,,,
2,up,Amy Winehouse,Back to Black,21,1,0,,,,
3,down,John Legend,All of Me,2,1,0,,,,
4,up,Tina Turner,We Don't Need Another Hero (Thunderdome),32,1,0,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,0,,,,
6,down,Tina Turner,The Best,3,1,0,,,,
7,down,Prince & The Revolution,Purple Rain,5,1,0,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,0,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],30,3,0,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),10,3,0,,,,
11,down,Alicia Keys & Maxwell,Fire We Make,1,1,0,,,,
12,up,Destiny's Child,Say My Name (Edit),63,9,0,,,,
13,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,11,0,,,,
14,up,Sam Cooke,Wonderful World,34,12,0,,,,
15,down,Tina Turner & David Bowie,Tonight (Live),11,1,0,,,,
16,up,Kool & The Gang,Joanna (Single Version),18,2,0,,,,
17,-,The Pointer Sisters,Slow Hand,-,3,0,,,,
18,up,The Temptations,My Girl,71,18,0,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,5,0,,,,
20,-,Sade,Smooth Operator,-,5,0,,,,
21,down,Gloria Gaynor,Never Can Say Goodbye,16,2,0,,,,
22,down,TLC,No Scrubs,6,5,0,,,,
23,up,The Supremes,Where Did Our Love Go,40,13,0,,,,
24,-,Ben E. King,Stand By Me,-,7,0,,,,
25,-,Kool & The Gang,Cherish,-,6,0,,,,
26,up,The Commodores,Nightshift,36,4,0,,,,
27,up,Terence Trent D'Arby,Sign Your Name,31,8,0,,,,
28,down,Lionel Richie,"Say You, Say Me",26,3,0,,,,
29,up,Tina Turner,Nutbush City Limits (The 90's Version),59,29,0,,,,
30,-,Lionel Richie,Penny Lover,-,30,0,,,,
31,down,Barry White,"You're the First, The Last, My Everything",4,1,0,,,,
32,up,Melanie Fiona,Monday Morning,47,2,0,,,,
33,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,0,,,,
34,up,Beyoncé,If I Were a Boy,77,4,0,,,,
35,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,35,0,,,,
36,down,Whitney Houston,One Moment In Time (2000 Remaster),19,1,0,,,,
37,up,The Rounder Girls,When a Man Loves a Woman,93,16,0,,,,
38,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,25,1,0,,,,
39,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,0,,,,
40,down,Macy Gray,I Try,17,17,0,,,,
41,-,Chris Brown,Don't Wake Me Up (DJ White Shadow Remix),-,9,0,,,,
42,-,Lionel Richie,Hello,-,3,0,,,,
43,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,46,3,0,,,,
44,up,Lisa Stansfield,The Real Thing (Remastered),67,28,0,,,,
45,down,The Supremes,Baby Love,20,10,0,,,,
46,-,Rihanna,Disturbia,-,3,0,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,31,0,,,,
48,up,Diana Ross,My Old Piano,74,1,0,,,,
49,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,49,0,,,,
50,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",33,13,0,,,,
51,down,Seal,Love's Divine,50,8,0,,,,
52,up,Whitney Houston,Greatest Love of All (2000 Remaster),52,17,0,,,,
53,-,Sade,The Sweetest Taboo,-,32,0,,,,
54,down,Seal,Kiss from a Rose,13,3,0,,,,
55,down,Gloria Gaynor,I Will Survive,27,3,0,,,,
56,up,Stevie Wonder,Isn't She Lovely,91,4,0,,,,
57,-,Electric Light Orchestra,Last Train to London,-,31,0,,,,
58,up,Tina Turner,Two People,61,13,0,,,,
59,up,Womack & Womack,Teardrops,88,1,0,,,,
60,up,Boney M.,Going Back West,75,9,0,,,,
61,down,Toni Braxton,Un-Break My Heart,12,6,0,,,,
62,-,Tina Turner,Let's Stay Together,-,21,0,,,,
63,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,2,0,,,,
64,-,Tina Turner,Proud Mary,-,18,0,,,,
65,-,Sandra,Maria Magdalena,-,12,0,,,,
66,down,Ashford & Simpson,Solid,35,1,0,,,,
67,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,0,,,,
68,down,Kool & The Gang,Fresh,24,24,0,,,,
69,down,Whitney Houston,Saving All My Love for You,38,16,0,,,,
70,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,70,0,,,,
71,down,Sandra Pires,Ben,66,66,0,,,,
72,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,0,,,,
73,down,Aloe Blacc,Loving You Is Killing Me,60,2,0,,,,
74,-,Bill Withers,Ain't No Sunshine (Single Version),-,10,0,,,,
75,-,Bobby Hebb,Sunny,-,2,0,,,,
76,-,Mary J. Blige,Family Affair,-,1,0,,,,
77,-,Martha Reeves & The Vandellas,Dancing In the Street,-,49,0,,,,
78,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,0,,,,
79,-,James Brown,How Do You Stop,-,4,0,,,,
80,down,The Pointer Sisters,I'm So Excited,23,2,0,,,,
81,-,Joe,Sex Girl,-,29,0,,,,
82,-,Lionel Richie,My Destiny,-,1,0,,,,
83,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,0,,,,
84,down,Lionel Richie,Angel (Metro Mix Radio Edit),49,10,0,,,,
85,down,Sister Sledge,Frankie (Edit Version),58,21,0,,,,
86,-,Drizabone Soul Family,I Fell Apart,-,9,0,,,,
87,down,Aloe Blacc,I Need a Dollar,62,3,0,,,,
88,-,Alicia Keys,Girl On Fire (Bluelight Version),-,1,0,,,,
89,down,Sade,Smooth Operator (Single Version),15,10,0,,,,
90,down,The Commodores,Easy,78,4,0,,,,
91,up,Percy Sledge,My Special Prayer,96,39,0,,,,
92,down,Lionel Richie,Dancing On the Ceiling,57,3,0,,,,
93,down,Stevie Wonder,Master Blaster (Jammin'),37,22,0,,,,
94,-,Boney M.,Daddy Cool,-,3,0,,,,
95,-,Boney M.,I See a Boat On the River,-,20,0,,,,
96,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],82,4,0,,,,
97,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
98,-,Seal,Stand By Me,-,5,0,,,,
99,-,Ole,Ich Will Mehr,-,11,0,,,,
100,-,Change,A Lover's Holiday (Jim Burgess Mix),-,72,0,,,,
