Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),36,1,13,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,1,1,4,,,,
3,up,The Weather Girls,It's Raining Men,53,2,67,,,,
4,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,2,,,,
5,-,Marvin Gaye,Sexual Healing,-,5,26,,,,
6,-,Sydney Youngblood,Sit and Wait,-,1,50,,,,
7,down,John Legend,All of Me,4,1,104,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),45,1,66,,,,
9,-,Boney M. 2000,Rivers of Babylon,-,9,1,,,,
10,up,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),31,4,41,,,,
11,up,Tina Turner & David Bowie,Tonight (Live),11,1,84,,,,
12,down,Mary J. Blige,Family Affair,2,1,72,,,,
13,-,Ottawan,D.I.S.C.O.,-,11,4,,,,
14,up,The Mighty Soulmates,I Wanna Be The One,62,9,2,,,,
15,-,Womack & Womack,Teardrops,-,1,77,,,,
16,-,James Brown,I Got You (I Feel Good),-,16,7,,,,
17,-,Jazmine Sullivan,Pick Up Your Feelings,-,7,1,,,,
18,up,Lady Wray,Under the Sun,20,16,7,,,,
19,-,Aloe Blacc,Loving You Is Killing Me,-,2,23,,,,
20,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,96,,,,
21,down,Stevie Wonder,Isn't She Lovely,10,4,40,,,,
22,up,Tina Turner,Private Dancer (Single Edit),56,1,92,,,,
23,up,Lionel Richie,My Destiny,49,1,101,,,,
24,up,The Supremes,You Can't Hurry Love,24,13,15,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,96,,,,
26,-,Stephanie Mills,Never Knew Love Like This Before,-,8,14,,,,
27,up,Tina Turner,The Best,39,1,65,,,,
28,up,Amy Winehouse,Rehab,42,2,91,,,,
29,-,Stevie Wonder,Sir Duke,-,4,27,,,,
30,down,Stevie Wonder,If You Really Love Me,14,1,20,,,,
31,up,adaolisa,l.i.l. (lonely in love),70,1,8,,,,
32,-,Jennifer Lopez,Ain't It Funny,-,1,71,,,,
33,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,19,,,,
34,-,"Earth, Wind & Fire",Star,-,7,17,,,,
35,-,Linn & Freddie,Be Thankful for What You've Got,-,4,7,,,,
36,-,Kool & The Gang,Fresh,-,15,12,,,,
37,-,Chubby Checker,The Hucklebuck,-,34,2,,,,
38,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,72,,,,
39,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,2,45,,,,
40,-,Percy Sledge,When a Man Loves a Woman,-,11,16,,,,
41,-,Seal,Kiss from a Rose,-,3,59,,,,
42,-,John Legend,No Other Love (feat. Estelle),-,10,5,,,,
43,-,JetTricKs,Love Hangover,-,4,35,,,,
44,down,Rihanna,Disturbia,13,3,62,,,,
45,down,Hot Chocolate,So You Win Again,22,2,83,,,,
46,up,Lionel Richie,All Night Long (Live),72,8,9,,,,
47,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Live],-,47,1,,,,
48,-,Diana King,Shy Guy,-,6,1,,,,
49,down,R.B. Greaves,Take a Letter Maria,18,4,23,,,,
50,-,Level 42,Lessons In Love,-,6,1,,,,
51,-,Sade,I Will Be Your Friend,-,5,42,,,,
52,down,The Supremes,Baby Love,21,10,19,,,,
53,-,"Earth, Wind & Fire",In the Stone,-,53,1,,,,
54,-,The Hues Corporation,Rock the Boat,-,2,22,,,,
55,up,Gloria Gaynor,I Am What I Am,99,1,29,,,,
56,-,Diana Ross,My Old Piano,-,1,34,,,,
57,up,Des'ree,Life,85,1,48,,,,
58,-,Lisa Stansfield,Change,-,7,6,,,,
59,-,Terence Trent D'Arby,Sign Your Name,-,8,28,,,,
60,-,Chubby Checker,Limbo Rock,-,9,1,,,,
61,-,The Fatback Band,(Are You Ready) Do the Bus Stop,-,61,1,,,,
62,-,Gordon Henderson,The Highest Bidder,-,41,2,,,,
63,-,Sydney Youngblood,If Only I Could,-,3,64,,,,
64,up,Arlo Parks,Too Good,69,26,5,,,,
65,-,Ayman,Mein Wort,-,6,34,,,,
66,up,Full Flava,Was That All It Was (feat Carleen Anderson),88,7,31,,,,
67,-,Chris Brown,Yeah 3X,-,12,10,,,,
68,-,Boney M.,Rivers of Babylon,-,16,5,,,,
69,-,Stevie Wonder,Part-Time Lover,-,2,23,,,,
70,-,Des'ree,You Gotta Be,-,9,8,,,,
71,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,26,,,,
72,-,Seal,Crazy,-,12,13,,,,
73,-,Greg Smaha,Sunshine,-,66,2,,,,
74,-,James Vickery & SG Lewis,Pressure,-,4,9,,,,
75,-,The Haggis Horns & Abstract Orchestra,Give It up (Don't Take Part in the Madness) [feat. John McCallum] [Abstract Orchestra Remix],-,75,1,,,,
76,down,Samantha Pearl,Nothing But Love,35,4,7,,,,
77,-,Michael Kiwanuka,Rolling,-,10,23,,,,
78,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,3,87,,,,
79,-,Kool & The Gang,Cherish,-,14,3,,,,
80,-,Marvin Gaye,"Abraham, Martin & John",-,80,1,,,,
81,-,メイヤー・ホーソーン,Rare Changes,-,46,5,,,,
82,-,Darrell Banks,I'm the One Who Loves You,-,82,1,,,,
83,-,Sister Sledge,I'm a Good Girl,-,9,25,,,,
84,-,Greentea Peng,Revolution,-,6,23,,,,
85,-,Sade,Smooth Operator (Single Version),-,10,38,,,,
86,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,13,12,,,,
87,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,33,,,,
88,down,Rihanna,Don't Stop the Music,32,1,31,,,,
89,-,SouLutions,Listen (Drizabone Remix),-,89,1,,,,
90,-,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,-,43,6,,,,
91,-,Dominique Fils-Aimé,Love of Yours,-,8,11,,,,
92,-,Jarrod Lawson,Be the Change,-,92,1,,,,
93,-,Oleta Adams,Rhythm of Life (Acoustic),-,15,6,,,,
94,-,Lionel Richie,Hello,-,3,18,,,,
95,down,Origami Punani,Everything,12,6,9,,,,
96,down,Jamiroquai,Love Foolosophy (Radio Edit),67,20,7,,,,
97,-,Sade,Smooth Operator,-,5,49,,,,
98,-,Lasperanza,In the Mood (feat. Decosta Boyce),-,43,1,,,,
99,-,Stretch,Why Did You Do It (Original Mix),-,74,1,,,,
100,-,The Neville Brothers,Bird On a Wire,-,98,2,,,,
