Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,1,1,28,,,,
2,up,John Legend,All of Me,7,1,56,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,51,,,,
4,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),34,2,21,,,,
5,up,Mary J. Blige,Family Affair,9,1,25,,,,
6,-,Toni Braxton,Un-Break My Heart,-,6,24,,,,
7,-,Des'ree,You Gotta Be,-,1,23,,,,
8,up,Xing,Salty,14,8,11,,,,
9,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,11,3,20,,,,
10,up,Seal,Kiss from a Rose,13,3,48,,,,
11,-,Sydney Youngblood,Sit and Wait,-,1,24,,,,
12,up,The Weather Girls,It's Raining Men,50,2,37,,,,
13,-,Arlo Parks,Hope,-,3,1,,,,
14,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,48,,,,
15,-,The Hues Corporation,Rock the Boat,-,12,3,,,,
16,up,Aloe Blacc,I Need a Dollar,17,3,61,,,,
17,up,Samura Loré & Devaloop,Every Homie Knows (One for K),89,4,9,,,,
18,-,Womack & Womack,Teardrops,-,1,48,,,,
19,down,Doja Cat,Say So,5,1,40,100,2020-02-02,6,2020-05-03
20,down,Aze,Call Me Back,16,4,8,,,,
21,-,James Brown,Living In America,-,4,6,,,,
22,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,12,,,,
23,-,Lou Asril,Soothing Moving,-,13,9,,,,
24,-,Boney M. 2000,Brown Girl In the Ring,-,19,10,,,,
25,up,Tina Turner,Private Dancer (Single Edit),29,1,52,,,,
26,-,Sade,Your Love Is King,-,14,3,,,,
27,-,Diana Ross & The Supremes,Hey Baby (Version 1),-,18,7,,,,
28,up,Sade,Smooth Operator,96,5,30,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,3,50,,,,
30,down,Billy Ocean,Loverboy,22,5,15,,,,
31,up,Tina Turner,We Don't Need Another Hero (Thunderdome),64,1,31,,,,
32,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,9,,,,
33,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,2,52,,,,
34,-,Arlo Parks,Green Eyes,-,4,11,,,,
35,-,Stephanie Mills,Never Knew Love Like This Before,-,8,6,,,,
36,-,Fats Domino,Hello Josephine (Live),-,9,10,,,,
37,down,Lionel Richie,My Destiny,4,1,53,,,,
38,-,Quincy Jones,Strawberry Letter 23 (feat. Akon),-,18,14,,,,
39,up,Lionel Richie,Angel (Metro Mix Radio Edit),63,10,32,,,,
40,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,7,13,,,,
41,-,Hot Chocolate,So You Win Again,-,2,44,,,,
42,down,Terence Trent D'Arby,Sign Your Name,8,8,48,,,,
43,-,Kool & The Gang,Joanna (Single Version),-,2,10,,,,
44,-,Beyoncé,If I Were a Boy,-,4,18,,,,
45,down,Supermax,World of Today - Remaxed Supermax,27,5,11,,,,
46,-,Lionel Richie,"Say You, Say Me",-,3,29,,,,
47,up,Gloria Gaynor,I Will Survive (Remix),94,4,7,,,,
48,-,Sister Sledge,All American Girls,-,9,6,,,,
49,up,Iris Camaa,No Need for Words,87,6,8,,,,
50,-,Lionel Richie,You Are (Single Edit),-,8,6,,,,
51,-,Raphael Saadiq,100 Yard Dash,-,49,3,,,,
52,-,Rockie Robbins,Good Life,-,13,2,,,,
53,-,Oleta Adams,Rhythm of Life,-,11,5,,,,
54,down,Ben E. King,Stand By Me,39,3,26,,,,
55,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,24,4,,,,
56,-,Sydney Youngblood,If Only I Could,-,3,29,,,,
57,-,Eli Preiss,Im Kreis,-,36,1,,,,
58,-,Lionel Richie,Dancing On the Ceiling,-,5,22,,,,
59,down,Tina Turner & David Bowie,Tonight (Live),2,1,53,,,,
60,-,Bill Withers,Lovely Day,-,7,34,100,2020-04-05,98,2020-04-12
61,-,The Spinners,Working My Way Back to You,-,5,4,,,,
62,-,Stevie Wonder,I Just Called To Say I Love You,-,4,18,,,,
63,down,James Brown,How Do You Stop,23,4,13,,,,
64,-,Otis Kane,Do Or Die,-,61,1,,,,
65,down,Greentea Peng,Revolution,41,6,7,,,,
66,up,Bo Saris,She's On Fire (Avenue Remix),75,26,2,,,,
67,-,Sister Sledge,Frankie,-,4,25,,,,
68,-,Mary J. Blige,2 U,-,20,5,,,,
69,-,Billy Ocean,Love Really Hurts Without You,-,11,5,,,,
70,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,6,6,,,,
71,down,Revel Day,Dance for You,42,27,21,,,,
72,down,Des'ree,Life,26,1,28,,,,
73,-,The 5th Dimension,Up Up & Away (Single Version),-,45,3,,,,
74,up,Ashford & Simpson,Solid,76,1,25,,,,
75,-,Lionel Richie,Do It to Me (Single Radio Edit),-,27,4,,,,
76,down,Rihanna,Disturbia,37,3,44,,,,
77,-,Erykah Badu,On & On (Live),-,26,3,,,,
78,-,Jamelia,Stop,-,78,2,,,,
79,-,Jackie Wilson,Reet Petite,-,4,6,,,,
80,-,Beverley Knight,Flavour of the Old School (Radio Version) - Remastered,-,43,4,,,,
81,down,Aretha Franklin,Willing to Forgive,52,18,3,,,,
82,-,All-4-One,I Swear,-,1,19,,,,
83,-,Alicia Keys,Fallin',-,1,17,,,,
84,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,7,7,,,,
85,-,Sade,Still In Love With You,-,43,3,,,,
86,down,Tina Turner,The Best,15,1,37,,,,
87,-,Joe,Something for You,-,35,9,,,,
88,-,Sade,King of Sorrow,-,67,2,,,,
89,-,JetTricKs,Love Hangover,-,4,4,,,,
90,-,Lionel Richie,Se La,-,18,11,,,,
91,-,The Allergies,Be With You,-,47,4,,,,
92,-,Odyssey,Going Back to My Roots,-,8,8,,,,
93,-,Seal,It's Alright,-,2,13,,,,
94,-,Soia & Moo Latte,Switch Switch,-,44,3,,,,
95,-,Sade,Smooth Operator (Single Version),-,10,23,,,,
96,-,Jermaine Jackson,When the Rain Begins to Fall,-,96,1,,,,
97,down,Lionel Richie,All Night Long (All Night) [Single Version],3,3,39,,,,
98,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,20,,,,
99,-,Lylit,Call Me Bad,-,6,14,,,,
100,down,KIRBY & D Smoke,Superpower,40,8,7,,,,
