Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,67,,,,
2,-,LAGOS & Reik,No Se Acaba Hasta Que Acabe,-,1,22,,,,
3,up,Becky G,Arranca (feat. Omega),3,2,11,,,,
4,down,ROSALÍA,LLYLM,2,1,29,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,31,,,,
6,down,Marshmello & Manuel Turizo,El Merengue,5,3,14,,,,
7,-,David Brito,Recordando a Aldemaro,-,1,47,,,,
8,-,Cachita,Sin Vernos,-,8,1,,,,
9,up,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],13,8,7,,,,
10,up,Myke Towers,LALA,12,7,2,,,,
11,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,7,5,6,,,,
12,-,Paquito D'Rivera,Mambo á la Kenton,-,4,14,,,,
13,down,Lucenzo,Sola,9,7,8,,,,
14,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,52,,,,
15,-,Tokame,El Paseo,-,1,40,,,,
16,-,David Brito,Ansiedad,-,1,39,,,,
17,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,1,155,3,2019-10-06,3,2019-10-06
18,-,Michael Fleiner & Septeto International,¿y Cómo Sería Con Cinco?,-,6,6,,,,
19,-,YEИDRY,Herrera,-,9,2,,,,
