Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,25,,,,
2,up,Loco Escrito,Esta Bien Así,3,2,8,,,,
3,up,Anitta,Envolver,4,1,30,,,,
4,-,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),-,4,1,,,,
5,-,Charlie Byrd & Laurindo Almeida,Carioca,-,3,8,,,,
6,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",2,2,13,,,,
7,-,Marcio Faraco,Calmaría,-,6,8,,,,
8,-,Paquito D'Rivera,Mambo á la Kenton,-,4,9,,,,
9,down,DJ Patamix,Lo Nuevo 2022,7,3,5,,,,
10,-,Johann Strauss II,Murciélago,-,10,1,,,,
11,-,Lucenzo,Baila Pa Mi,-,3,20,,,,
12,-,Lucenzo & Olupellar,Mambella,-,2,1,,,,
