Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,71,3,2019-10-06,3,2019-10-06
2,-,Alejandro Reyes,¿Por Que Será?,-,1,13,,,,
3,down,Boza,Hecha Pa' Mi,2,1,4,88,2020-12-27,46,2021-02-07
4,up,Lucenzo,Bailamos,6,1,3,,,,
5,-,Don Miguelo,Y Que Fue?,-,5,1,,,,
6,-,Cali y El Dandee & Danna Paola,Nada,-,6,1,,,,
7,-,Omara Portuondo,Confidencia de Amor (Remasterizado),-,2,11,,,,
8,-,Greeicy,Los Besos,-,8,1,,,,
9,-,La Fiera de Ojinaga,En Otro Canal,-,6,1,81,2020-10-04,79,2020-10-11
10,-,Yandel,Qué Vas Hacer (feat. Maluma),-,5,1,,,,
11,up,LDNE,Labios Rojos,12,3,2,,,,
12,down,Lele Pons & Guaynaa,Se Te Nota,8,8,3,81,2020-09-27,36,2020-11-15
13,-,Jowell Y Randy,La Golda,-,7,1,,,,
14,-,Eslabon Armado,Dame Tu Calor,-,14,1,,,,
15,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,7,1,,,,
16,down,Heridos de Sombra,A Whiter Shade of Pale,4,2,9,,,,
17,-,Dalex,cali king,-,9,1,,,,
18,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,7,1,,,,
19,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,16,1,,,,
20,-,Yandel,No Te Vayas (feat. J Balvin),-,7,1,,,,
21,-,Don Omar,Zumba,-,3,31,,,,
22,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,8,1,65,2020-08-30,58,2020-09-06
