Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,4,3,2019-10-06,3,2019-10-06
2,-,883,Senza Averti Qui,-,2,2,,,,
3,-,Xeronimo,Fugitivo,-,3,2,,,,
4,-,Loco Escrito,Uiui,-,2,1,,,,
5,up,Los Mayorales,Noche de Fiesta (feat. Linker El Titan),15,2,4,,,,
6,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",2,1,4,27,2019-10-06,27,2019-10-06
7,-,Israel Fiore,La China,-,7,1,,,,
8,down,Chacal & Yakarta,Ellas Son Locas,4,3,4,,,,
9,-,Kuduro Danza,Danza Kuduro (Lady Caramba- Version),-,9,1,,,,
10,-,David Brito,Ansiedad,-,1,1,,,,
11,-,David Brito,Recordando a Aldemaro,-,1,1,,,,
12,-,Tokame,El Paseo,-,1,2,,,,
13,down,"Tainy, Anuel AA & Ozuna",Adicto,10,4,2,9,2019-10-06,9,2019-10-06
14,down,Don Omar,Zumba,5,3,4,,,,
15,-,Jennifer Lopez,Baila Conmigo,-,8,2,,,,
