Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,24,,,,
2,up,ROSALÍA,CANDY,4,2,6,,,,
3,up,Anitta,Envolver,3,1,4,,,,
4,-,Paquito D'Rivera,Mambo á la Kenton,-,4,3,,,,
5,-,Gipsy Kings,Soy,-,5,2,,,,
6,-,Loco Escrito,Mamacita,-,1,42,,,,
7,down,Ryan Castro,Mujeriego,5,2,10,,,,
8,-,Boza,Hecha Pa' Mi,-,1,54,88,2020-12-27,46,2021-02-07
9,down,Loco Escrito,Track 1 (feat. Rodry-Go!),2,1,18,,,,
10,-,Loco Escrito,Triste,-,7,2,,,,
11,-,Mildred Aubry,Naquele Azul,-,3,9,,,,
12,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,3,2,,,,
13,-,Mercedes Sosa,Los Hermanos,-,13,1,,,,
14,-,チャーリー・ヘイデン,Yo Sin Ti (Me Without You),-,3,4,,,,
15,-,Bossacucanova,Queria,-,3,7,,,,
