Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,13,,,,
2,up,Anitta,Envolver,3,1,18,,,,
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,38,,,,
4,-,CNCO & Kenia OS,Plutón,-,4,1,,,,
5,up,Lucenzo,Baila Pa Mi,5,3,10,,,,
6,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",10,2,3,,,,
7,-,Willie Bobo,Ain't Too Proud to Beg,-,7,1,,,,
8,-,Heridos de Sombra,Il Padrino (Love Theme),-,1,37,,,,
9,-,Palenque la Papayera,Periquito Con Arroz,-,9,1,,,,
10,up,Alvaro Soler & Topic,Solo Para Ti (Noel Holler Remix),12,10,2,,,,
11,-,Roberto Menescal & Wanda Sà,Telefone,-,7,5,,,,
12,-,Marcio Faraco,Calmaría,-,6,4,,,,
13,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],11,7,6,,,,
14,-,Christina Aguilera & Ozuna,Santo,-,4,6,,,,
15,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,122,3,2019-10-06,3,2019-10-06
16,-,"Quarteto Em Cy, Carlos Lyra",Samba Do Carioca,-,5,17,,,,
17,down,Faela,Se Cae,7,7,4,,,,
18,down,Márcio Faraco,A Imagem Perdida,8,7,4,,,,
