Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,54,,,,
2,up,ROSALÍA,LLYLM,2,1,16,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,18,,,,
4,-,Gotan Project,Diferente (Versíon Orquestal),-,4,1,,,,
5,-,Natalia Doco,Decreto,-,5,1,,,,
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,143,3,2019-10-06,3,2019-10-06
7,-,Gipsy Vagabonds,Eviva España (Radio Mix),-,6,8,,,,
8,down,LAGOS & Reik,No Se Acaba Hasta Que Acabe,4,1,11,,,,
9,-,ROSALÍA,CANDY,-,2,12,,,,
10,-,Marshmello & Manuel Turizo,El Merengue,-,3,2,,,,
