Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,2,1,110,,,,
2,up,Loco Escrito,SucieriaZH,6,1,11,,,,
3,up,Calema,Emmène Moi,4,2,18,,,,
4,down,floyymenor & Cris Mj,Gata Only,3,2,10,,,,
5,up,Shakira,Puntería (Vinyl Version),8,5,13,,,,
6,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),7,5,8,,,,
7,down,Ana Mena,Madrid City (Extended Version),5,5,5,,,,
8,down,KAROL G & Tiësto,CONTIGO,1,1,17,,,,
9,-,Fuego,Que Buena Tu Ta,-,3,30,,,,
10,-,Enrique Iglesias,Space in My Heart,-,3,14,,,,
11,down,Shakira,Puntería,9,5,10,,,,
12,-,Lucenzo,FUGIR,-,12,1,,,,
13,down,DJ Snake & Peso Pluma,Teka,10,9,8,,,,
14,up,Becky G,Arranca (feat. Omega),16,2,41,,,,
15,-,Gloria Estefan,Si Senor!...,-,2,9,,,,
16,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,53,,,,
17,-,Paquito D'Rivera,Mambo á la Kenton,-,4,19,,,,
18,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,10,4,,,,
19,-,Heridos de Sombra,Il Padrino (Love Theme),-,1,59,,,,
20,-,De Martijn & Jenn Morel,Universal Mambo,-,11,2,,,,
