Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,26,,,,
2,-,チャーリー・ヘイデン,Noche de Ronda (Ninth of Wandering),-,2,6,,,,
3,up,Anitta,Envolver,3,1,31,,,,
4,up,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),4,4,2,,,,
5,up,DJ Patamix,Lo Nuevo 2022,9,3,6,,,,
6,-,Hermanos Gutiérrez,Cerca De Ti,-,6,1,,,,
7,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",6,2,14,,,,
8,down,Loco Escrito,Esta Bien Así,2,2,9,,,,
9,-,Márcio Faraco,A Imagem Perdida,-,7,6,,,,
10,-,Boza,Hecha Pa' Mi,-,1,60,88,2020-12-27,46,2021-02-07
11,-,Chacka,Airplanes (Freestyle),-,5,5,,,,
