Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,12,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,37,,,,
3,down,Anitta,Envolver,2,1,17,,,,
4,-,Loco Escrito,Mamacita,-,1,53,,,,
5,down,Lucenzo,Baila Pa Mi,4,3,9,,,,
6,-,Marcio Faraco,Em Segredo,-,6,3,,,,
7,up,Faela,Se Cae,9,7,3,,,,
8,-,Márcio Faraco,A Imagem Perdida,-,7,3,,,,
9,-,Gracias x La Música,Asereje,-,9,1,,,,
10,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",10,2,2,,,,
11,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,7,5,,,,
12,-,Alvaro Soler & Topic,Solo Para Ti (Noel Holler Remix),-,10,1,,,,
