Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,72,,,,
2,up,Becky G,Arranca (feat. Omega),2,2,16,,,,
3,up,ROSALÍA,LLYLM,9,1,34,,,,
4,up,Fuego,Que Buena Tu Ta,5,3,4,,,,
5,-,Aldo Romano,Gelsomina,-,5,3,,,,
6,-,Tokame,El Paseo,-,1,43,,,,
7,-,ROSALÍA,TUYA,-,5,2,,,,
8,down,LAGOS & Reik,No Se Acaba Hasta Que Acabe,3,1,27,,,,
9,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boys Strip to the Bone Mix],-,9,1,,,,
10,-,José Feliciano,Que Sera (Che Sara),-,8,3,,,,
11,-,Billy Cobham & Asere,Llanera,-,1,37,,,,
12,-,Myke Towers,LALA,-,7,5,,,,
13,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,36,,,,
