Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,41,,,,
2,down,Alvaro Soler & Topic,Solo Para Ti,1,1,16,,,,
3,up,Lucenzo,Baila Pa Mi,5,3,13,,,,
4,down,Anitta,Envolver,2,1,21,,,,
5,-,Paquito D'Rivera,Mambo á la Kenton,-,4,6,,,,
6,-,Loco Escrito,Mamacita,-,1,55,,,,
7,down,Heridos de Sombra,Il Padrino (Love Theme),4,1,39,,,,
8,down,Cesar Martinez Ensemble,Mais Linda,7,4,13,,,,
9,down,Charlie Byrd & Laurindo Almeida,Carioca,6,3,6,,,,
10,-,Carin Leon,Si una Vez (En Vivo),-,10,1,,,,
11,-,Gipsy Kings,Bamboleo,-,3,24,,,,
12,-,CNCO & Kenia OS,Plutón,-,4,3,,,,
13,up,Marcio Faraco,Calmaría,13,6,6,,,,
14,-,883,Senza Averti Qui,-,2,12,,,,
