Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,12,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,3,1,48,,,,
3,down,ROSALÍA,LLYLM,2,1,10,,,,
4,up,LAGOS & Reik,No Se Acaba Hasta Que Acabe,4,1,5,,,,
5,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,41,,,,
6,up,Gipsy Vagabonds,Eviva España (Radio Mix),11,6,3,,,,
7,-,Wisin & Yandel & Rauw Alejandro,Vapor,-,7,6,,,,
8,-,Alejandro Reyes,¿Por Que Será?,-,1,25,,,,
9,up,Ridsa,Nous Deux,9,4,15,,,,
10,down,Omara Portuondo,Confidencia de Amor (Remasterizado),8,2,31,,,,
