Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,24,,,,
2,up,Loco Escrito,Mamacita,4,1,26,,,,
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,4,,,,
4,up,Loco Escrito,Bala Bala,5,4,3,,,,
5,down,Boza,Hecha Pa' Mi,3,1,38,88,2020-12-27,46,2021-02-07
6,-,Gloria Estefan,Como Me Duele Perderte,-,3,6,,,,
7,-,Lucha Por La Vida,Samba Pa'ti,-,2,12,,,,
8,up,David Brito,Recordando a Aldemaro,8,1,31,,,,
9,-,Enrique Iglesias,Esperanza,-,4,3,,,,
10,up,Gipsy Kings,Bamboleo,12,3,13,,,,
11,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,102,3,2019-10-06,3,2019-10-06
