Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,34,3,2019-10-06,3,2019-10-06
2,-,Alejandro Reyes,Bye Bye,-,2,1,,,,
3,-,Heridos de Sombra,A Whiter Shade of Pale,-,2,5,,,,
4,-,David Brito,Ansiedad,-,1,11,,,,
5,down,J Balvin,Amarillo,2,2,14,30,2020-03-29,30,2020-03-29
6,-,Frae DJ,Baila Baila Baila,-,3,16,,,,
7,up,Alejandro Reyes,¿Por Que Será?,7,1,9,,,,
8,-,Mildred Aubry,Naquele Azul,-,3,3,,,,
9,down,Chacal & Yakarta,Ellas Son Locas,4,3,20,,,,
10,down,Don Omar,Zumba,5,3,25,,,,
11,-,"Maysa, Antônio Carlos Jobim & Vinicius de Moraes",A Felicidade,-,3,3,,,,
12,down,Loco Escrito,Estoy Bien,10,1,19,,,,
13,-,David Brito,Recordando a Aldemaro,-,1,11,,,,
