Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,2,1,65,,,,
2,down,ROSALÍA,LLYLM,1,1,27,,,,
3,-,LAGOS & Reik,No Se Acaba Hasta Que Acabe,-,1,21,,,,
4,-,David Brito,Recordando a Aldemaro,-,1,46,,,,
5,down,Becky G,Arranca (feat. Omega),4,2,9,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,29,,,,
7,up,Marshmello & Manuel Turizo,El Merengue,7,3,12,,,,
8,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,51,,,,
9,-,Quevedo,Columbia,-,9,1,,,,
10,-,Ray Barretto & The New World Spirit,On a Sunday Afternoon,-,4,10,,,,
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,1,153,3,2019-10-06,3,2019-10-06
12,-,Wisin & Yandel & Rauw Alejandro,Vapor,-,7,8,,,,
13,-,Gipsy Vagabonds,Eviva España (Radio Mix),-,6,15,,,,
14,-,Alejandro Reyes,Bye Bye,-,2,6,,,,
15,down,Tajada,Rapido,9,2,23,,,,
16,-,YEИDRY,Herrera,-,9,1,,,,
17,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,15,3,,,,
18,-,El Alfa,Gogo Dance,-,10,2,,,,
19,-,Loco Escrito,Sin Ti,-,19,1,,,,
20,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],-,8,5,,,,
21,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,8,3,,,,
22,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,4,15,73,2021-02-07,61,2021-02-14
23,-,Paulo Londra,Por Deporte,-,14,2,,,,
24,-,Lucenzo,Sola,-,7,6,,,,
25,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,8,5,4,,,,
26,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,9,2,,,,
27,-,Aldo Romano,Gelsomina,-,5,2,,,,
28,-,vf7 & Lunay,Codigo Secreto,-,7,5,,,,
29,-,Eladio Carrión & Future,Mbappe (Remix),-,29,1,,,,
