Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,57,,,,
2,up,ROSALÍA,LLYLM,2,1,19,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,21,,,,
4,up,LAGOS & Reik,No Se Acaba Hasta Que Acabe,4,1,14,,,,
5,-,Tokame,El Paseo,-,1,36,,,,
6,-,Natalia Doco,Decreto,-,5,2,,,,
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,146,3,2019-10-06,3,2019-10-06
8,-,Becky G,Arranca (feat. Omega),-,2,1,,,,
9,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,45,,,,
10,-,El Alfa,Gogo Dance,-,10,1,,,,
11,-,Liedschatten,Seaside,-,7,3,,,,
12,-,883,Senza Averti Qui,-,2,19,,,,
13,up,Feid,CHORRITO PA LAS ANIMAS,18,13,2,,,,
14,-,Paulo Londra,Por Deporte,-,14,1,,,,
15,down,Marshmello & Manuel Turizo,El Merengue,7,3,4,,,,
16,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],20,4,14,73,2021-02-07,61,2021-02-14
17,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),15,15,2,,,,
18,-,Pery Ribeiro,So Tinha de Ser Com Você,-,7,3,,,,
19,down,Mora,DOMINGO DE BOTE,14,14,3,,,,
20,down,Gipsy Vagabonds,Eviva España (Radio Mix),13,6,10,,,,
21,-,Jay Wheeler,Anda Sola,-,15,2,,,,
22,-,Manuel Galbán,Y Deja,-,3,17,,,,
