Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,73,,,,
2,up,Becky G,Arranca (feat. Omega),2,2,17,,,,
3,up,ROSALÍA,LLYLM,3,1,35,,,,
4,up,Fuego,Que Buena Tu Ta,4,3,5,,,,
5,up,ROSALÍA,TUYA,7,5,3,,,,
6,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebe (David Guetta Remix),-,6,3,,,,
7,-,Paquito D'Rivera,Mambo á la Kenton,-,4,16,,,,
8,up,Myke Towers,LALA,12,7,6,,,,
9,-,YEИDRY,Herrera,-,9,4,,,,
10,-,David Brito,Recordando a Aldemaro,-,1,48,,,,
