Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,11,,,,
2,up,Anitta,Envolver,2,1,16,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,36,,,,
4,up,Lucenzo,Baila Pa Mi,4,3,8,,,,
5,-,Tokame,El Paseo,-,1,31,,,,
6,-,José Antonio Rodríguez,Bahia Blanca - Colombiana Spanish Guitar,-,6,1,,,,
7,-,Charlie Byrd & Laurindo Almeida,Carioca,-,3,4,,,,
8,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),5,1,37,,,,
9,down,Faela,Se Cae,8,7,2,,,,
10,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,1,,,,
11,-,Marcio Faraco,Calmaría,-,6,3,,,,
12,-,Lúcio Alves & Sylvia Telles,Este Seu Olhar / Só Em Teus Braços,-,5,8,,,,
