Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,83,,,,
2,-,向井太一,Yellow Rose,-,2,1,,,,
3,up,JAY'ED,また君と (feat. Ms.OOJA),4,2,132,,,,
4,-,WONK,Umbrella,-,4,1,,,,
5,down,SIRUP,LOOP,3,1,132,,,,
6,down,Kehlani,up at night (feat. Justin Bieber),2,2,7,,,,
7,down,The Weeknd,Blinding Lights,5,1,129,94,2019-12-01,1,2020-03-01
8,-,森崎ウィン,"My Place, Your Place",-,8,1,,,,
9,down,Omah Lay & Justin Bieber,Attention,6,2,11,,,,
10,up,AI,Story,12,5,132,,,,
11,up,AI,ハピネス,14,1,132,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,63,6,2021-03-14,2,2021-05-09
13,up,"Earth, Wind & Fire",September,16,5,132,,,,
14,up,Che'Nelle,Believe,18,1,132,,,,
15,down,Ne-Yo,Because of You,8,8,99,,,,
16,up,The Weeknd,Sacrifice,17,1,19,,,,
17,down,當山 みれい,願い~あの頃のキミへ~,9,8,132,,,,
18,up,鈴木雅之,GIRI GIRI (feat. すぅ),22,5,5,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,56,76,2021-04-25,2,2021-05-02
20,down,Lucky Daye,Over,11,11,11,,,,
21,down,Penthouse,…恋に落ちたら,19,2,52,,,,
22,down,SIRUP & Shin Sakiura,FOREVER,7,3,4,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,1,28,,,,
24,up,Doja Cat,Say So,24,3,123,100,2020-02-02,6,2020-05-03
25,-,Aile The Shota,IMA,-,25,1,,,,
26,up,WONK,Migratory Bird,56,26,3,,,,
27,up,久保田 利伸,Missing,27,2,83,,,,
28,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],32,10,119,,,,
29,up,當山 みれい,Dear My Boo,33,6,132,,,,
30,up,The Meters,Go for Yourself,67,25,17,,,,
31,down,Yo-Sea,Without you,28,7,7,,,,
32,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),38,4,97,,,,
33,down,The Weeknd,Take My Breath,31,1,41,,,,
34,up,LUCKY TAPES,BLUE feat. kojikoji,44,1,93,,,,
35,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,8,132,,,,
36,down,SIRUP,Do Well,29,2,132,,,,
37,down,주식,너를 생각해,36,20,25,,,,
38,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,63,10,96,,,,
39,-,茉ひる,Blue Star,-,14,12,,,,
40,up,I love you Orchestra Swing Style,Dangling Heart (feat. Lemese),80,32,13,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,12,129,,,,
42,down,Penthouse,流星群,41,14,6,,,,
43,down,和田アキ子,YONA YONA DANCE,40,2,37,,,,
44,up,久保田 利伸,LOVE RAIN ~恋の雨~,47,6,83,,,,
45,up,sugar soul feat. Kenji,Garden,48,29,132,,,,
46,-,しゃろう,3:03 PM,-,45,3,,,,
47,up,LUCKY TAPES,Happiness feat. ハル,58,4,80,,,,
48,up,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],72,5,33,,,,
49,up,Khalid,Talk,50,6,131,86,2019-10-06,86,2019-10-06
50,down,The Weeknd,Out of Time,35,9,19,,,,
51,up,john,春嵐,62,37,14,,,,
52,-,Penthouse,恋標,-,6,1,,,,
53,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,12,59,,,,
54,-,WONK,Euphoria,-,54,1,,,,
55,down,SIRUP,LOOP,52,15,26,,,,
56,up,Alicia Keys,If I Ain't Got You,73,23,128,,,,
57,down,Chris Brown,Yeah 3X,49,19,132,,,,
58,-,WONK,Cooking,-,58,1,,,,
59,-,WONK,Orange Mug,-,37,49,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,45,1,42,,,,
61,up,TLC,No Scrubs,64,30,122,,,,
62,-,Tina,ナイテナイデ (feat. ¥ellow Bucks),-,60,3,,,,
63,down,SIRUP,Your Love,59,4,111,,,,
64,down,Chris Brown & Young Thug,Go Crazy,53,3,106,98,2020-05-31,13,2020-08-16
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,12,126,,,,
66,down,The Black Eyed Peas,Where Is the Love?,54,49,6,,,,
67,down,SIRUP,Superpower,51,2,10,,,,
68,-,WONK,Introduction #6 artless,-,68,1,,,,
69,down,"Earth, Wind & Fire",Let's Groove,57,22,57,,,,
70,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),61,30,117,,,,
71,down,GIVĒON,Lie Again,20,20,3,,,,
72,down,Sirup,Pool,70,3,132,,,,
73,down,Aina,Nothing on you,71,24,45,,,,
74,up,Ne-Yo,So Sick,75,56,61,,,,
75,down,Lloyd,Lay It Down,66,10,48,,,,
76,down,SIRUP,Slow Dance (feat.BIM),65,10,132,,,,
77,up,Doja Cat,Like That (feat. Gucci Mane),77,9,98,99,2020-04-12,91,2020-04-19
78,down,當山 みれい,大嫌い feat. さなり,68,39,61,,,,
79,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,51,11,,,,
80,up,kiki vivi lily × SUKISHA,Blue in Green,87,24,132,,,,
81,down,HIDE春,ぷろぽーず,76,7,96,,,,
82,up,KAHOH,Summer Time (feat. KENYA),82,11,87,,,,
83,up,KAHOH & Yo-Sea,Rendezvous,88,24,49,,,,
84,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),21,6,8,,,,
85,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,78,37,126,,,,
86,up,sloppy dim,線香花火,91,11,75,,,,
87,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),69,20,84,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),74,7,22,,,,
89,-,TENDRE,ENDLESS (feat. SIRUP),-,10,21,,,,
90,-,當山 みれい,P.S. 等身大のラブソング,-,22,114,,,,
91,up,Ben E. King,Stand By Me,97,27,100,,,,
92,down,向井太一,99' (feat. CrazyBoy),42,18,5,,,,
93,-,Jeremih,Oui,-,28,14,,,,
94,down,SIRUP,Overnight,89,5,58,,,,
95,up,Stevie Wonder,I Just Called To Say I Love You,98,54,49,,,,
96,down,chilldspot,ネオンを消して,93,36,31,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,79,6,21,,,,
98,-,WONK,Butterflies,-,98,1,,,,
