Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,54,,,,
2,up,The Weeknd,Take My Breath,2,1,12,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,27,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,5,1,100,94,2019-12-01,1,2020-03-01
5,down,和田アキ子,YONA YONA DANCE,4,2,8,,,,
6,up,向井太一,Bravest,20,6,2,,,,
7,up,SIRUP,LOOP,9,1,103,,,,
8,up,Chlöe,Have Mercy,11,8,7,,,,
9,up,JAY'ED,また君と (feat. Ms.OOJA),10,2,103,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,1,13,,,,
11,down,"Earth, Wind & Fire",September,6,5,103,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,34,6,2021-03-14,2,2021-05-09
13,up,Summer Walker & City Girls,Ex For A Reason,79,11,2,,,,
14,up,當山 みれい,願い~あの頃のキミへ~,14,8,103,,,,
15,down,SPiCYSOL,あの街まで,7,7,3,,,,
16,down,AI,ハピネス,15,1,103,,,,
17,down,SIRUP,Change,12,2,4,,,,
18,-,MORISAKI WIN,"Me, Myself and I",-,15,1,,,,
19,down,AI,Story,16,5,103,,,,
20,up,Realestk,Wfm,62,16,2,,,,
21,down,Che'Nelle,Believe,17,1,103,,,,
22,down,SIRUP,Do Well,21,2,103,,,,
23,down,Doja Cat,Say So,19,3,94,100,2020-02-02,6,2020-05-03
24,down,Victoria Monét,Coastin’,22,9,12,,,,
25,down,TENDRE,IMAGINE,18,10,4,,,,
26,down,GIVĒON,For Tonight,25,16,5,,,,
27,down,"Earth, Wind & Fire",Let's Groove,23,22,28,,,,
28,down,LUCKY TAPES,BLUE feat. kojikoji,24,1,64,,,,
29,down,久保田 利伸,Missing,26,2,54,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,8,103,,,,
31,up,Lloyd,Lay It Down,31,10,19,,,,
32,down,久保田 利伸,LOVE RAIN ~恋の雨~,30,6,54,,,,
33,down,SIRUP,SWIM,29,12,100,,,,
34,down,DEEP SQUAD,変わりゆくもの変わらないもの,32,32,3,,,,
35,down,TENDRE,ENDLESS (feat. SIRUP),28,10,7,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,12,100,,,,
37,down,SIRUP,Your Love,35,4,83,,,,
38,down,Chris Brown & Young Thug,Go Crazy,33,3,77,98,2020-05-31,13,2020-08-16
39,down,Penthouse,…恋に落ちたら,36,2,23,,,,
40,up,sugar soul feat. Kenji,Garden,46,29,103,,,,
41,down,當山 みれい,Dear My Boo,40,6,103,,,,
42,up,LUCKY TAPES,Happiness feat. ハル,42,4,51,,,,
43,down,Sirup,Pool,38,3,103,,,,
44,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,10,90,,,,
45,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,44,37,97,,,,
46,down,sloppy dim,線香花火,39,11,46,,,,
47,up,SIRUP,Slow Dance (feat.BIM),50,10,103,,,,
48,up,HIDE春,ぷろぽーず,56,7,69,,,,
49,down,KAHOH,Summer Time (feat. KENYA),48,11,60,,,,
50,down,SIRUP,Overnight,45,5,35,,,,
51,down,SIRUP,Rain,47,18,103,,,,
52,up,chilldspot,ネオンを消して,52,36,6,,,,
53,up,Khalid,Talk,54,6,103,86,2019-10-06,86,2019-10-06
54,down,Chris Brown,Yeah 3X,51,19,103,,,,
55,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),55,30,88,,,,
56,down,TOCCHI,これだけで十分なのに,53,28,103,,,,
57,up,Alicia Keys,If I Ain't Got You,60,23,99,,,,
58,up,kiki vivi lily × SUKISHA,Blue in Green,64,24,103,,,,
59,up,Pink Sweat$,At My Worst,59,27,43,70,2021-01-10,70,2021-01-10
60,-,青山テルマ,stay with me,-,33,1,,,,
61,down,The Weeknd,Save Your Tears,58,1,50,80,2020-03-22,1,2021-03-21
62,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,12,98,,,,
63,down,TLC,No Scrubs,61,30,96,,,,
64,up,The Weeknd,Starboy (feat. Daft Punk),85,16,68,,,,
65,down,LeeHi,Red Lipstick (feat. Yoonmirae),49,21,7,,,,
66,up,Ne-Yo,Because of You,67,8,72,,,,
67,up,當山 みれい,大嫌い feat. さなり,69,39,32,,,,
68,up,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],71,5,14,,,,
69,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),70,20,65,,,,
70,down,SIRUP,Need You Bad,66,8,83,,,,
71,up,Stevie Wonder,I Just Called To Say I Love You,72,54,34,,,,
72,up,Friday Night Plans,Plastic Love,76,36,92,,,,
73,up,Khalid & Disclosure,Know Your Worth,90,3,89,66,2020-02-09,39,2020-02-16
74,-,Khalid,Present,-,24,1,,,,
75,-,Soulflex,Boom Boom,-,75,1,,,,
76,up,Doja Cat,Like That (feat. Gucci Mane),93,9,86,99,2020-04-12,91,2020-04-19
77,up,SIRUP,I won't be (Apple Music Home Session),77,10,14,,,,
78,down,Capella Grey,Gyalis,37,17,17,,,,
79,down,SIRUP,Synapse,75,18,89,,,,
80,up,Chris Brown,No Guidance (feat. Drake),87,4,103,34,2019-10-06,34,2019-10-06
81,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,12,30,,,,
82,-,Majid Jordan,Stars Align (with Drake),-,74,1,,,,
83,up,SIRUP,Synapse,89,20,36,,,,
84,down,向井太一,Doors,43,12,5,,,,
85,up,當山 みれい,P.S. 等身大のラブソング,94,22,96,,,,
86,down,GINTA,Jupiter,78,60,4,,,,
87,down,Giveon,HEARTBREAK ANNIVERSARY,80,7,36,37,2021-02-21,8,2021-03-21
88,up,SPiCYSOL,After Tonight,88,14,102,,,,
89,down,Tems,Crazy Tings,81,58,6,,,,
90,-,VivaOla,Love you bad (feat. YonYon),-,61,7,,,,
91,up,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],99,68,5,,,,
92,down,Daniel Caesar,Best Part (feat. H.E.R.),82,22,72,,,,
93,down,Ben E. King,Stand By Me,91,27,91,,,,
94,down,TENDRE,PARADISE,65,11,11,,,,
95,-,Sen Morimoto,Woof (Kan Sano Remix),-,83,1,,,,
96,down,Ne-Yo,So Sick,86,56,44,,,,
97,down,chilldspot,夜の探検,96,31,23,,,,
98,-,KAHOH & Yo-Sea,Rendezvous,-,24,24,,,,
99,-,H.E.R.,Come Through (feat. Chris Brown),-,10,19,,,,
100,-,tonun,琥珀色の素肌,-,7,12,,,,
