Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AI,ハピネス,2,1,214,,,,
2,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,165,,,,
3,up,K.E.I,Vacation,3,2,10,,,,
4,up,Soala,すれ違い,5,2,20,,,,
5,down,JAY'ED,最後の優しさ,4,2,80,,,,
6,up,SZA,Kill Bill,10,1,53,,,,
7,up,JAY'ED,また君と (feat. Ms.OOJA),7,2,214,,,,
8,down,XG,SHOOTING STAR,6,1,46,,,,
9,up,Nissy(西島隆弘) & Saweetie,Feels,24,9,2,,,,
10,up,SZA,Snooze,11,5,53,,,,
11,down,XG,LEFT RIGHT,9,2,46,,,,
12,up,SEVENTEEN,_WORLD,13,1,73,,,,
13,down,XG,TGIF,8,1,19,,,,
14,down,Yo-Sea,Without you,12,7,89,,,,
15,-,XG,WINTER WITHOUT YOU,-,1,1,,,,
16,down,Yo-Sea,Moonlight,14,4,19,,,,
17,down,The Weeknd,Blinding Lights,16,1,211,94,2019-12-01,1,2020-03-01
18,up,"SIRUP, CODY JON & Taka Perry",2MANYTIMES,75,18,2,,,,
19,down,Soala,Prolog,15,8,37,,,,
20,up,久保田 利伸,Missing,23,2,165,,,,
21,down,Che'Nelle,Believe,19,1,214,,,,
22,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),18,15,44,,,,
23,down,KOTA,Die (feat. Kzhi),20,1,72,,,,
24,down,"Earth, Wind & Fire",September,22,5,214,,,,
25,up,Soala,イエナイ,25,16,57,,,,
26,down,AISHA,SHYでもいいよ,21,14,117,,,,
27,up,The Weeknd,Die For You,36,7,78,,,,
28,down,當山 みれい,願い~あの頃のキミへ~,26,8,214,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,145,6,2021-03-14,2,2021-05-09
30,down,SIRUP,LOOP,28,15,97,,,,
31,up,Yo-Sea,Flower,31,12,15,,,,
32,up,Chris Brown,Under the Influence,43,6,70,,,,
33,down,KAHOH & Yo-Sea,Rendezvous,29,24,131,,,,
34,up,pukkey,It's little too late,38,28,5,,,,
35,down,當山 みれい,Dear My Boo,33,6,214,,,,
36,down,Yo-Sea,Nana (feat. Daichi Yamamoto),34,6,53,,,,
37,down,The Weeknd & Ariana Grande,Die For You (Remix),32,4,42,,,,
38,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],35,10,201,,,,
39,down,Furui Riho,LOA,17,17,3,,,,
40,down,Doja Cat,Say So,37,3,205,100,2020-02-02,6,2020-05-03
41,down,久保田 利伸,LOVE RAIN ~恋の雨~,39,6,165,,,,
42,down,john,春嵐,40,37,96,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,12,208,,,,
44,down,SIRUP,LOOP,42,1,214,,,,
45,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),81,37,11,,,,
46,down,sugar soul feat. Kenji,Garden,41,29,214,,,,
47,down,Ne-Yo,Because of You,46,8,181,,,,
48,up,AI,ハピネス - あげようバージョン (Giving Version),96,26,9,,,,
49,up,SZA,Good Days,73,1,103,39,2021-01-03,8,2021-01-10
50,up,Daniel Caesar,Best Part (feat. H.E.R.),67,22,149,,,,
51,up,AI,ママへ,66,46,90,,,,
52,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,12,141,,,,
53,down,TLC,No Scrubs,45,30,204,,,,
54,down,Soala,言い訳,48,34,27,,,,
55,down,DEAN,DIE 4 YOU,30,25,3,,,,
56,down,Soala,Darling (feat. maho),51,17,34,,,,
57,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),50,30,199,,,,
58,up,Alicia Keys,If I Ain't Got You,68,23,210,,,,
59,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,1,138,76,2021-04-25,2,2021-05-02
60,down,EMI MARIA,Nobody Like You,59,31,21,,,,
61,down,Soala,Still love,54,41,14,,,,
62,down,Khalid,Talk,52,6,213,86,2019-10-06,86,2019-10-06
63,up,Aretha Franklin,People,84,63,2,,,,
64,down,Ccn,LONELY,56,27,8,,,,
65,down,Chris Brown,No Guidance (feat. Drake),61,4,206,34,2019-10-06,34,2019-10-06
66,down,CHUU,Howl,44,24,8,,,,
67,down,林 和希,Wow,57,10,30,,,,
68,down,Chris Brown,Yeah 3X,55,19,214,,,,
69,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,8,214,,,,
70,down,Yo-Sea,Actor,60,11,16,,,,
71,up,Miguel,Sure Thing,82,12,35,,,,
72,down,3House,Drippin,58,22,54,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),64,7,88,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,65,1,110,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),71,9,135,99,2020-04-12,91,2020-04-19
76,up,YU-A,誓い 童子-T feat.YU-A,78,71,56,,,,
77,down,SIRUP,Do Well,70,2,214,,,,
78,down,Yo-Sea,Inori (feat. C.O.S.A.),69,14,15,,,,
79,up,The Weeknd,I Feel It Coming (feat. Daft Punk),83,12,211,,,,
80,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),79,4,179,,,,
81,down,"Earth, Wind & Fire",Let's Groove,76,22,139,,,,
82,down,3House,WHERE IS LOVE,74,16,4,,,,
83,-,Curtis Mayfield,Freddie's Dead (Theme from 'Superfly') [Instrumental Version],-,83,1,,,,
84,up,SZA,Nobody Gets Me,85,6,31,,,,
85,down,Soala,lonely,80,56,16,,,,
86,up,SZA,Shirt,87,8,38,,,,
87,down,浜野はるき,中洲ロンリーナイト,77,35,39,,,,
88,down,當山 みれい,P.S. 等身大のラブソング,86,22,195,,,,
89,up,Youngn Lipz,Night and Day,99,89,2,,,,
90,down,"Usher, 21 Savage & Summer Walker",Good Good,72,24,12,,,,
91,up,Isaac Hayes,Run Fay Run,92,73,11,,,,
92,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,94,51,34,,,,
93,down,Chris Brown & Young Thug,Go Crazy,91,3,187,98,2020-05-31,13,2020-08-16
94,down,Booker T. & The M.G.'s,The Beat Goes On,93,93,5,,,,
95,up,Diana Ross & The Supremes,Put On a Happy Face,95,95,2,,,,
96,-,WONK & 9m88,Snowy Road,-,87,1,,,,
97,-,The Weeknd,Starboy (feat. Daft Punk),-,16,148,,,,
98,-,Stevie Wonder,I Just Called To Say I Love You,-,54,70,,,,
99,down,Ben E. King,Stand By Me,90,27,174,,,,
100,-,シェネル,アイシテル,-,48,8,,,,
