Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,55,94,2019-12-01,1,2020-03-01
2,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,9,,,,
3,up,AI,ハピネス,3,1,58,,,,
4,up,Doja Cat,Say So,5,3,49,100,2020-02-02,6,2020-05-03
5,down,LUCKY TAPES,BLUE feat. kojikoji,4,1,19,,,,
6,up,SIRUP,LOOP,8,1,58,,,,
7,down,Chris Brown & Young Thug,Go Crazy,6,3,32,98,2020-05-31,13,2020-08-16
8,down,LUCKY TAPES,Happiness feat. ハル,7,4,6,,,,
9,up,JAY'ED,また君と (feat. Ms.OOJA),10,2,58,,,,
10,up,向井太一,Get Loud,27,10,2,,,,
11,up,當山 みれい,願い~あの頃のキミへ~,11,8,58,,,,
12,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),13,4,35,,,,
13,down,LUCKY TAPES,No Sense,9,9,3,,,,
14,up,當山 みれい,Dear My Boo,14,6,58,,,,
15,down,"Calvin Harris, The Weeknd",Over Now,12,3,16,39,2020-09-06,39,2020-09-06
16,down,Che'Nelle,Believe,15,1,58,,,,
17,up,SIRUP,Do Well,17,2,58,,,,
18,down,久保田 利伸,Missing,16,2,9,,,,
19,up,AI,Story,21,5,58,,,,
20,up,Chris Brown,No Guidance (feat. Drake),34,4,58,34,2019-10-06,34,2019-10-06
21,up,"Earth, Wind & Fire",September,24,5,58,,,,
22,up,久保田 利伸,LOVE RAIN ~恋の雨~,23,6,9,,,,
23,-,sloppy dim,線香花火,-,11,1,,,,
24,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,18,10,58,,,,
25,up,Donny Hathaway,This Christmas,43,8,10,,,,
26,down,LUCKY TAPES,ランドリー,20,8,10,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,8,58,,,,
28,up,Ne-Yo,Because of You,30,8,27,,,,
29,down,久保田利伸,Boogie Ride,25,4,9,,,,
30,up,當山 みれい,P.S. 等身大のラブソング,35,22,58,,,,
31,down,LUCKY TAPES,Trouble,19,12,12,,,,
32,up,Sirup,Pool,36,3,58,,,,
33,up,SIRUP,Your Love,42,4,38,,,,
34,up,SIRUP,SWIM,39,12,55,,,,
35,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],40,8,56,,,,
36,up,sloppy dim,週末カーニバル,88,36,2,,,,
37,up,HIDE春,ぷろぽーず,38,7,24,,,,
38,down,SPiCYSOL,SPiCE CURRY feat. ベリーグッドマン,32,32,3,,,,
39,up,The Weeknd,Save Your Tears,75,1,5,80,2020-03-22,1,2021-03-21
40,up,sloppy dim,Potage,96,40,2,,,,
41,-,sloppy dim,Jingle Bells,-,41,1,,,,
42,down,Chris Brown,Yeah 3X,41,19,58,,,,
43,up,kiki vivi lily × SUKISHA,Blue in Green,49,24,58,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),46,9,42,99,2020-04-12,91,2020-04-19
45,up,Khalid,Talk,45,6,58,86,2019-10-06,86,2019-10-06
46,down,chilldspot,夜の探検,37,31,8,,,,
47,down,LUCKY TAPES,Actor (Blend ver.),22,22,3,,,,
48,up,sugar soul feat. Kenji,Garden,54,29,58,,,,
49,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],50,10,45,,,,
50,up,Friday Night Plans,HONDA,57,4,54,,,,
51,up,Arlo Parks,Last Christmas,69,51,2,,,,
52,up,SIRUP,Slow Dance (feat.BIM),58,10,58,,,,
53,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),64,30,43,,,,
54,up,Friday Night Plans,Plastic Love,56,36,52,,,,
55,up,The Weeknd,Heartless,79,2,26,22,2019-12-01,5,2019-12-08
56,up,SPiCYSOL,After Tonight,59,14,58,,,,
57,up,TOCCHI,これだけで十分なのに,60,28,58,,,,
58,down,Kehlani,Can I (feat. Tory Lanez),52,4,32,79,2020-05-17,79,2020-05-17
59,up,SIRUP,Need You Bad,67,8,38,,,,
60,-,JASMINE,Dreamin',-,34,1,,,,
61,down,H.E.R.,Damage,48,12,6,,,,
62,-,sloppy dim,Change,-,62,1,,,,
63,up,Alicia Keys,If I Ain't Got You,66,23,58,,,,
64,down,LUCKY TAPES,Mars,31,31,8,,,,
65,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,65,37,52,,,,
66,down,LUCKY TAPES,3:33,29,29,3,,,,
67,down,SIRUP,Rain,61,18,58,,,,
68,up,SIRUP,Synapse,72,18,45,,,,
69,up,當山 みれい,キミの好きなうた,78,42,34,,,,
70,down,Ella Mai,Not Another Love Song,47,47,10,,,,
71,up,織,雨,77,31,6,,,,
72,down,LUCKY TAPES,Interlude,26,26,3,,,,
73,down,The Weeknd,In Your Eyes,53,4,37,41,2020-03-22,12,2020-03-29
74,down,KAHOH,Summer Time (feat. KENYA),70,11,17,,,,
75,down,TLC,No Scrubs,74,30,51,,,,
76,up,The Weeknd,I Feel It Coming (feat. Daft Punk),90,12,57,,,,
77,-,JASMINE,sad to say,-,23,41,,,,
78,-,福原 美穂,LOVE~winter song~,-,78,1,,,,
79,down,LUCKY TAPES,生活,33,33,3,,,,
80,down,WOODZ,BUMP BUMP,63,30,4,,,,
81,down,LUCKY TAPES,Over,44,44,3,,,,
82,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,12,53,,,,
83,down,Khalid & Disclosure,Know Your Worth,55,3,45,66,2020-02-09,39,2020-02-16
84,up,Phony Ppl,Why iii Love the Moon.,99,81,2,,,,
85,down,VEDO,You Got It,68,30,14,71,2020-09-27,67,2020-10-04
86,up,Ben E. King,Stand By Me,92,27,58,,,,
87,down,LUCKY TAPES,Punch Drunk Love,85,49,36,,,,
88,up,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",97,56,45,,,,
89,down,SZA,Hit Different (feat. Ty Dolla $ign),62,9,13,48,2020-09-13,48,2020-09-13
90,-,Ant Clemons & Justin Timberlake,Better Days,-,68,1,,,,
91,down,LUCKY TAPES,BLUE feat. kojikoji (Acoustic),51,51,3,,,,
92,up,"RIRI, KEIJU, 小袋成彬",Summertime,93,13,54,,,,
93,down,Ne-Yo,So Sick,86,56,20,,,,
94,up,Summer Walker & Usher,Come Thru,95,1,24,91,2019-11-10,74,2019-12-01
95,-,SIRUP,Synapse,-,20,30,,,,
96,up,AISHA,SHYでもいいよ,100,14,54,,,,
97,-,LUCKY TAPES,Actor,-,26,48,,,,
98,-,Daniel Caesar,Best Part (feat. H.E.R.),-,22,42,,,,
99,down,LUCKY TAPES,Lonely Lonely (feat. Chara),91,25,35,,,,
100,-,AI,ママへ,-,46,27,,,,
